"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
37691,"Platform","UI","knut_radloff","RESOLVED","FIXED","[DND] Change EditorAreaDropAdapter to set DROP_COPY","2003-05-15 17:41:17"
37298,"Platform","UI","knut_radloff","RESOLVED","INVALID","[DND] Drag and Drop doesn't work on Linux Motif","2003-05-13 11:59:08"
37596,"Platform","UI","knut_radloff","RESOLVED","FIXED","[DND] EditorArea DropAdapter not handling DROP_DEFAULT correctly","2003-05-21 09:45:22"
36908,"Platform","UI","n.a.edgar","RESOLVED","FIXED","[Workbench] Workbench Window becomes disabled","2003-06-20 13:50:42"
36948,"Platform","UI","n.a.edgar","RESOLVED","DUPLICATE","[View Mgmt] [Plan Item] Support floating toolbars and views","2003-05-14 17:20:09"
37389,"Platform","UI","Platform-UI-Inbox","RESOLVED","WONTFIX","[WorkingSets] Ability to nest working sets","2009-08-30 02:32:54"
7786,"Platform","UI","csmclaren","RESOLVED","FIXED","[Tasks] context menu items enabled when they should be disabled","2003-05-20 16:20:51"
18457,"Platform","UI","csmclaren","RESOLVED","FIXED","[Tasks] Task view should be split into two distinct views.","2003-05-20 16:28:39"
2841,"Platform","UI","douglas.pollock","RESOLVED","WORKSFORME","[KeyBindings] F5 does not work in the outline. (1GJY4W6)","2004-11-01 09:19:10"
37447,"Platform","UI","eclipse","RESOLVED","WONTFIX","[Navigator] Navigator Working Sets","2007-06-20 13:53:12"
2544,"Platform","UI","emoffatt","RESOLVED","WORKSFORME","[PropertiesView] Usability problems in the property sheet (1GFMLV4)","2006-06-22 12:53:47"
37865,"Platform","UI","emoffatt","RESOLVED","WORKSFORME","[DND] cannot drag'n'drop projects from navigator to desktop","2006-06-23 15:47:35"
17779,"Platform","UI","jhalhead","RESOLVED","FIXED","[Tasks] Filter Tasks dialog contains tree control with strange behavior","2003-05-20 16:24:24"
26617,"Platform","UI","jhalhead","RESOLVED","FIXED","[Tasks] double click on TaskList entry causes 2 gotoMarker events","2003-05-20 16:23:17"
32131,"Platform","UI","jhalhead","RESOLVED","FIXED","[Tasks] Filter on error only task still shows ""todo"" tasks","2003-05-20 16:24:03"
22274,"Platform","UI","knut_radloff","RESOLVED","FIXED","[DND] Navigator should not sync selection with editor on drag","2004-03-05 11:43:23"
37189,"Platform","UI","knut_radloff","RESOLVED","INVALID","[DND] Drag & Drop import should use validateEdit","2003-05-20 10:29:33"
37651,"Platform","UI","n.a.edgar","RESOLVED","WORKSFORME","[Viewers] StructuredViewer.update calls LabelProvider before updating expandedState","2004-05-07 13:13:08"
37269,"Platform","UI","Platform-UI-Inbox","RESOLVED","WONTFIX","[Fonts] Double-clicking on font in pref page should open change dialog","2006-06-22 08:35:49"
37737,"Platform","UI","Platform-UI-Inbox","RESOLVED","INVALID","> is allowed for file and folder names in Linux","2003-05-16 10:48:32"
36872,"Platform","UI","simon_arsenault","RESOLVED","WORKSFORME","[EditorMgmt] Editor pane widget","2003-05-14 11:47:27"
37123,"Platform","UI","simon_arsenault","RESOLVED","WORKSFORME","[Workbench] Sending keystrokes to specific windows","2003-05-13 11:50:21"
37359,"Platform","UI","simon_arsenault","RESOLVED","INVALID","[Contributions] popup menu viewer contributions aren't initialized early enough","2003-05-16 14:33:07"
37397,"Platform","UI","simon_arsenault","RESOLVED","FIXED","[EditorMgmt] Open files not re-opened when Eclipse re-started","2003-05-15 13:08:43"
37786,"Platform","UI","simon_arsenault","RESOLVED","DUPLICATE","[EditorMgmt] Data loss possible when there is an error during close all and the destination is unavailable","2003-05-20 14:04:38"
37318,"Platform","UI","Tod_Creasey","RESOLVED","WONTFIX","[Wizards] New folder wizard shows error in a dialog window if folder is to long.","2003-05-22 09:29:20"
37741,"Platform","UI","Tod_Creasey","RESOLVED","DUPLICATE","[Markers] Please make IMarkerImageProvider API","2006-04-07 10:19:34"
37806,"Platform","UI","Tod_Creasey","RESOLVED","DUPLICATE","[Dialogs] Launch configuration dialog contains Text in title area","2003-05-20 12:50:29"
37885,"Platform","UI","Tod_Creasey","RESOLVED","WORKSFORME","[Markers] tooltip text and help id's needed for all actions","2006-04-07 10:20:26"
10875,"Platform","UI","csmclaren","RESOLVED","FIXED","[Tasks] There doesn't appear to be a mechanism to assign newly created tasks to a resource/project","2003-05-20 16:29:00"
17774,"Platform","UI","csmclaren","RESOLVED","FIXED","[Tasks] Delete Completed Tasks either needs unique image or none at all.","2003-05-20 16:21:14"
2437,"Platform","UI","Platform-UI-Inbox","RESOLVED","WONTFIX","[PropertiesView] ""filter"" tool button on Properties view enabled but does nothing (1GF69SM)","2006-06-22 08:33:56"
4584,"Platform","UI","Platform-UI-Inbox","RESOLVED","INVALID","[PropertiesView] property sheet label provider has limited ability (1G5JKHG)","2009-08-30 02:09:23"
14070,"Platform","UI","Platform-UI-Inbox","RESOLVED","WONTFIX","[Outline] Toolbar items on views get focus way too easily","2006-06-22 08:34:13"
37475,"Platform","UI","Platform-UI-Inbox","RESOLVED","WONTFIX","[Decorators] Quick file status indicators","2006-06-22 08:35:51"
36267,"Platform","UI","csmclaren","VERIFIED","FIXED","[Key Bindings] Key binding and unknown command (conflict)","2003-06-04 12:03:34"
35750,"Platform","UI","csmclaren","VERIFIED","FIXED","[Key Bindings] Accelerator Key doesn't work if items are added to Help menu","2003-06-04 10:44:36"
37463,"Platform","UI","knut_radloff","VERIFIED","FIXED","[Navigator] Should not sync with selection in Navigator and Editor","2003-06-04 14:17:07"
35701,"Platform","UI","simon_arsenault","VERIFIED","FIXED","[Editor Mgmt] Exiting Eclipse with a problem file caused loss of data for other files","2003-06-02 16:55:11"
6929,"Platform","UI","debbie_wilson","VERIFIED","FIXED","[ActionSets] Menu in new action set does not appear until .metadata deleted","2005-05-11 12:37:51"
37042,"Platform","UI","debbie_wilson","VERIFIED","WORKSFORME","can't close when minimized","2004-02-11 11:56:45"
35335,"Platform","UI","Tod_Creasey","CLOSED","FIXED","README: [Fonts] DBCS: customized font won't be saved","2003-05-23 03:36:52"
37184,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[Preferences] Preference pages draw incorrectly unless at least one FILL_HORIZONTAL","2022-02-14 16:10:14"
34245,"Platform","UI","Tod_Creasey","CLOSED","FIXED","[Preferences] DBCS: ""Use System Font"" button truncated","2003-05-19 00:14:22"
37253,"Platform","UI","Tod_Creasey","CLOSED","FIXED","[Dialogs] Font to text control of InputDialog is not set","2005-05-10 14:56:15"
37787,"Platform","UI","Tod_Creasey","CLOSED","FIXED","[Import/Export] Flashing Cursor appears in description in Eclipse 2.1.1","2005-05-10 14:54:17"
33091,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[Outline] - Switching between java/text editor toolbar flash","2021-09-28 13:49:33"
