"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
420045,"JDT","APT","jarthana","NEW"," ---","[1.8][compiler] Pull back temporary bug compatibility mode with javac (AnnotatedConstruct#getAnnotationMirrors() etc.))","2022-07-31 16:59:46"
428357,"JDT","APT","jarthana","NEW"," ---","Annotation Processor Warnings not shown in Editor","2022-07-15 15:59:29"
469031,"JDT","APT","jarthana","NEW"," ---","SourceTypeCollisionException escapes from compiler","2023-12-05 12:19:26"
527420,"JDT","APT","jarthana","NEW"," ---","Java file, which is generated by annotation processor, is not compiled","2022-09-19 11:34:30"
543963,"JDT","APT","jarthana","NEW"," ---","If loading Annotation Processor (.factorypath) fails, error message is useless.","2024-01-02 13:12:03"
159534,"JDT","APT","jdt-apt-inbox","NEW"," ---","Need classpath container equivalent for factory path","2009-08-03 17:01:47"
190615,"JDT","APT","jdt-apt-inbox","NEW"," ---","[jsr269] attempting to create existing file causes an NPE","2022-06-21 07:43:00"
201931,"JDT","APT","jdt-apt-inbox","NEW"," ---","pluggable FilerTests fail sporadically on Linux","2023-03-08 07:36:31"
202554,"JDT","APT","jdt-apt-inbox","NEW"," ---","Help users figure out why processors aren't running","2007-09-06 20:29:39"
205998,"JDT","APT","jdt-apt-inbox","NEW"," ---","Closing a file in RoundCompleteListener should be supported","2022-08-12 11:28:38"
213637,"JDT","APT","jdt-apt-inbox","NEW"," ---","APT API information needs to be added to JDT docs","2009-08-03 15:03:16"
248160,"JDT","APT","jdt-apt-inbox","NEW"," ---","APT processor errors don't show up in Eclipse IDE","2022-12-12 03:46:25"
248739,"JDT","APT","jdt-apt-inbox","NEW"," ---","Support "".."" paths in APT factory path","2008-09-26 11:51:19"
280542,"JDT","APT","jdt-apt-inbox","NEW"," ---","Annotation processors in project classpath not discovered","2016-05-23 17:37:33"
299016,"JDT","APT","jdt-apt-inbox","NEW"," ---","Extend the org.eclipse.jdt.apt.core.util.EclipseMessager interface ""print"" methods with information","2010-04-22 01:53:46"
303914,"JDT","APT","jdt-apt-inbox","NEW"," ---","Evaluate variables in annotation processor options","2010-03-26 09:39:45"
303916,"JDT","APT","jdt-apt-inbox","NEW"," ---","allow explicit specification of annotation processor","2015-03-28 08:43:53"
308226,"JDT","APT","jdt-apt-inbox","NEW"," ---","Present a dialog when annotation processors take too long","2010-04-07 08:45:01"
309484,"JDT","APT","jdt-apt-inbox","NEW"," ---","Saving a java file takes 10-20s due to APT","2023-04-13 17:57:58"
379347,"JDT","APT","jdt-apt-inbox","NEW"," ---","APT ignores custom output folder settings","2022-07-21 16:36:49"
393967,"JDT","APT","jdt-apt-inbox","NEW"," ---","Deadlock by AnnotationProcessorFactoryLoader and/or SelectionListenerWithASTManager","2022-09-16 11:05:56"
447546,"JDT","APT","jdt-apt-inbox","NEW"," ---","annotation processing during incremental build","2023-07-26 07:18:18"
465755,"JDT","APT","jdt-apt-inbox","NEW"," ---","Error retreiving parent for item","2015-04-29 01:41:38"
473707,"JDT","APT","jdt-apt-inbox","NEW"," ---","NPE in GeneratedFileManager.saveCompilationUnit","2022-12-16 15:29:42"
499026,"JDT","APT","jdt-apt-inbox","NEW"," ---","Issue with ecj Types.asMemberOf() and Generics","2023-01-07 17:21:09"
501618,"JDT","APT","jdt-apt-inbox","NEW"," ---","Implement Access To Newly Created Class in Project and use as Super","2016-09-18 01:01:42"
502998,"JDT","APT","jdt-apt-inbox","NEW"," ---","Improve the process for setting up annotation processors in Eclipse","2023-05-23 20:22:00"
514055,"JDT","APT","jdt-apt-inbox","NEW"," ---","Annotation processing not used until I manually enable / disable the APT processing preference","2022-08-24 11:38:06"
521825,"JDT","APT","jdt-apt-inbox","NEW"," ---","[9] Java8ElementsTests.testPackageAnnotationsWithJavac() fails with JRE 9","2023-05-03 20:18:18"
527083,"JDT","APT","jdt-apt-inbox","NEW"," ---","The method is ambiguous for the type for eclipse Oxygen","2017-11-09 14:57:47"
527217,"JDT","APT","jdt-apt-inbox","NEW"," ---","Export of .jar File failed","2023-08-19 14:48:15"
528295,"JDT","APT","jdt-apt-inbox","NEW"," ---","the show list button does't not","2017-12-07 23:13:00"
528704,"JDT","APT","jdt-apt-inbox","NEW"," ---","Allow explicit selection of annotations processors to use (even if not in META-INF/services/javax.annotation.processing.Processor)","2017-12-13 08:05:37"
533480,"JDT","APT","jdt-apt-inbox","NEW"," ---","m2e-apt processes test resources in a Maven project","2022-07-26 13:58:36"
535066,"JDT","APT","jdt-apt-inbox","NEW"," ---","Eclipse is not generating AutoValue classes fails with NPE","2022-08-28 08:59:10"
535084,"JDT","APT","jdt-apt-inbox","NEW"," ---","Regression: Types.isAssignable throws IllegalArgumentException for NoType (4.7.3a)","2022-09-19 16:38:15"
537503,"JDT","APT","jdt-apt-inbox","NEW"," ---","Eclipse can't compile class in java ee project，","2023-02-10 18:29:00"
539288,"JDT","APT","jdt-apt-inbox","NEW"," ---","Adds .gitnore files with .apt_generated_tests contents to all projects even when ignored globally","2022-11-28 13:19:07"
540101,"JDT","APT","jdt-apt-inbox","NEW"," ---","Regression in JDT 4.9 for complex interface type detection and difference to javac","2023-08-12 12:27:44"
541480,"JDT","APT","jdt-apt-inbox","NEW"," ---","Cannot use Java 11 plugin for Eclipse 4.9","2022-11-25 17:28:01"
