"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
539586,"Platform","Runtime","alex.blewitt","NEW"," ---","Remove unnecessary Activator in org.eclipse.core.jobs","2020-06-03 09:20:25"
572138,"Platform","Runtime","alex.blewitt","NEW"," ---","CoreTest tries to run createSymLinkTest with cmd on Linux","2021-03-22 04:56:44"
219433,"Platform","Runtime","john.arthorne","NEW"," ---","Sleep and awake events not sent by JobManager","2019-09-17 02:32:39"
416989,"Platform","Runtime","john.arthorne","NEW"," ---","IJobManagerTest.testJobFamilyJoinRepeating failed","2020-08-20 13:39:19"
564041,"Platform","Runtime","nboldt","NEW"," ---","The RemoteTestRunner does not stop after the tests are completed","2020-07-05 21:39:12"
78584,"Platform","Runtime","pascal","NEW"," ---","[Win32] Unicode character suppport for the command line arguments","2017-03-09 05:53:51"
273424,"Platform","Runtime","platform-resources-inbox","NEW"," ---","[expressions] operator=""or"" does not work for org.eclipse.core.expressions.definitions.","2019-09-06 15:35:47"
113855,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","[expressions] Support adapater information caching in expressions","2019-09-06 15:37:04"
114037,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","[expressions] Provide a setDefaultVariable on EvaluationContext","2019-09-06 15:32:28"
141983,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","[expressions] ExpressionConverter#processChildren(..) should add contributor to error message","2019-09-06 15:38:30"
181192,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Create a post mortem analyser to track floating ClassLoaders","2019-09-06 15:31:27"
197428,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","'.lock' file is not removed when eclipse closes","2019-09-06 15:31:01"
203311,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","DCR: IAdapterFactory missing API loadAdapter(Object, Class)","2019-09-06 16:12:31"
205211,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Error loading a standard jre shared library in deployed product","2019-09-06 16:03:44"
206606,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Junit for OSGi/Minimum-1.1 execution environment","2019-09-06 16:04:01"
206664,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","JobManager.beginRule() should allow addition of non-contained rules","2019-09-06 16:04:11"
210039,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Need a way to reference global enablement elements","2019-09-06 16:12:01"
216461,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","[Jobs] The ability to pause and resume jobs would be useful","2013-11-10 22:31:42"
221654,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Enhance the logging API to allow to log via commons-logging","2019-09-06 16:06:10"
227025,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","[jobs] need notification of Job beginRule/endRule, multithreaded builds","2019-09-06 15:30:56"
227724,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Allow to reuse bundles outside of OSGi","2019-09-06 16:11:34"
230006,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","'Execution Environment' did not find any compatible JRE, when using the file "".hotspot.compiler' to give hints to the compiler","2019-09-06 16:07:30"
232271,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Allow executable extensions to be lazy loaded","2019-09-06 16:11:26"
248605,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","include option for converse of -consoleLog option","2019-09-06 15:36:38"
260503,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","plugins not resolved correctly after installing feature patches","2019-09-06 16:11:32"
269696,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","[expressions] Add Preference core expression to Core Expression Framework","2019-09-06 15:29:41"
269698,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","[expressions] Allow extensions to Core Expression Framework","2019-09-06 16:19:06"
