"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
416619,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Need to improve (and document) the way feature qualifiers are ""auto incremented""","2021-04-28 16:51:25"
353116,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Fragment cannot compile against other fragment of same host","2021-04-28 16:55:02"
379425,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Non optional, non greedy dependencies cause build failures","2021-04-28 16:55:01"
364477,"z_Archived","Tycho","igor","NEW"," ---","Detect PDE custom build and custom build callback","2021-04-28 16:55:20"
392357,"z_Archived","Tycho","jan.sievers","NEW"," ---","Tycho fails to resolve dependency on feature with nl filter","2021-04-28 16:54:31"
513203,"z_Archived","Tycho","jan.sievers","NEW"," ---","tycho-packaging-plugin validate-version drops leading zeros","2021-04-28 16:51:47"
373776,"z_Archived","Tycho","laeubi","NEW"," ---","Support selection on ""Content"" tab of target files","2021-04-28 16:55:17"
502377,"z_Archived","Tycho","laeubi","NEW"," ---","Allow tycho.localArtifacts=ignore to be configured in target-platform-configuration <configuration>","2021-04-28 16:52:24"
580423,"z_Archived","Tycho","nobody","NEW"," ---","Tycho errors building os=zos arch=s390x fragment","2022-07-21 10:27:34"
380171,"z_Archived","Tycho","pascal","NEW"," ---","Support running tests in separate VMs in tycho-surefire-plugin","2021-04-28 16:55:16"
363073,"z_Archived","Tycho","t-oberlies","NEW"," ---","[debugging] option to write resolved target file to disk","2021-04-28 16:54:43"
405785,"z_Archived","Tycho","t-oberlies","NEW"," ---","Need a general configuration syntax for os/ws/arch specific configuration","2021-04-28 16:51:51"
344095,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Allow product p2 profile to be specified (or unique) per architecture","2021-04-28 16:55:07"
347303,"z_Archived","Tycho","tycho-inbox","NEW"," ---","additional goal to call org.eclipse.equinox.p2.publisher.CategoryPublisher from tycho-p2-extras-plugin","2021-04-28 16:55:07"
348394,"z_Archived","Tycho","tycho-inbox","NEW"," ---","[extensibility] tycho-extra mojo tests require Tycho in local repository","2021-04-28 16:55:26"
349115,"z_Archived","Tycho","tycho-inbox","NEW"," ---","[extensibility] Enable use of Tycho's dependency resolver in other packaging types","2021-04-28 16:55:27"
349583,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Do not download p2 artifacts even if .meta/p2-artifacts.properties was deleted","2021-04-28 16:55:26"
350607,"z_Archived","Tycho","tycho-inbox","NEW"," ---","[extras] tycho-version-bump-plugin:update-target requires pom.xml for no good reason","2021-04-28 16:55:19"
356193,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Make config.ini properties configurable for surefire test","2021-04-28 16:55:05"
356437,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Planner-based resolvers may choose different versions for different OS","2021-04-28 16:54:39"
361161,"z_Archived","Tycho","tycho-inbox","NEW"," ---","p2 repository aggregation should fail on problems","2021-04-28 16:54:44"
368102,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Ability to skip plugin execution","2021-04-28 16:55:14"
372035,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Logging for target platform filtering","2021-04-28 16:55:05"
372042,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Add support for surefire's ""Running a set of methods in a Single Test Class"" feature","2021-04-28 16:54:55"
372238,"z_Archived","Tycho","tycho-inbox","NEW"," ---","support adding uncategorized IUs to repositories","2021-04-28 16:55:02"
