"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
583311,"Jakartaee-stable","General","jakartaee-stable-inbox","UNCONFIRMED"," ---","Eclipse Starter Project with Payara server won't start","2024-06-02 11:08:14"
583287,"Papyrus","SiriusDiagram","mdt-papyrus-inbox","UNCONFIRMED"," ---","[Sirius][StateMachineDiagram] Remove unused functions from the StateMachineRegionPolicy class","2024-05-29 05:32:05"
583290,"Papyrus","SiriusDiagram","mdt-papyrus-inbox","UNCONFIRMED"," ---","[Sirius][StateMachineDiagram] Some Pseudostate nodes are graphically tiny at creation, and resizing them is abnormal","2024-05-29 06:28:33"
583293,"Papyrus","SiriusDiagram","mdt-papyrus-inbox","UNCONFIRMED"," ---","[Sirius] [Specifications] extract UML Specifications for each diagrams","2024-05-29 06:53:21"
564510,"Babel","Server","babel.server-inbox","NEW"," ---","Clear translation hint button doesn't work first time","2024-06-02 03:56:07"
321189,"CDT","cdt-editor","cdt-editor-inbox","NEW"," ---","Editor scrolls horizontally unprompted when code folding is enabled with long lines","2024-05-27 08:22:26"
583284,"Incubator","e4","eclipse.e4-inbox","NEW"," ---","Eclipse RCP: cannot synchronize configuration with the product's defining plug-in","2024-05-31 16:23:14"
583299,"Incubator","e4","eclipse.e4-inbox","NEW"," ---","TextMergeView Unhandled event loop exception","2024-05-30 13:47:59"
583296,"EPP","jee-package","epp.packager-inbox","NEW"," ---","While opening marketplace after loading it crashes.","2024-05-30 09:02:28"
486013,"JDT","Core","jarthana","NEW"," ---","[1.9][tests] Test case issues","2024-05-29 00:55:06"
266968,"JDT","Core","jdt-core-inbox","NEW"," ---","Strict classpath check in org.eclipse.jdt.internal.core.JavaProject.setRawClasspath()","2024-05-27 09:17:00"
422784,"JDT","Core","jdt-core-inbox","NEW"," ---","[1.8] recovery of type annotations in the presence of syntax errors","2024-05-31 04:03:35"
440752,"JDT","Core","jdt-core-inbox","NEW"," ---","[1.8][compiler] Ambiguous error method for function with vararg and generic parameters","2024-06-02 12:34:08"
