"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
563861,"JDT","Doc","jdt-doc-inbox","NEW"," ---","I can´t read text from file 'application.properties'","2020-06-02 14:33:40"
210828,"Target Management","RSE","kjdoyle","NEW"," ---","[efs] CVS Decorators stop working","2008-09-17 11:50:02"
435395,"z_Archived","BIRT","Lionel.wyl","NEW"," ---","View Report in Web Viewer using JDK 8 - Displays HTTP ERROR 500","2020-09-16 09:13:57"
550546,"z_Archived","m2e","m2e.core-inbox","NEW"," ---","Java heap space error - eclipse exits","2021-04-19 13:25:56"
266579,"Platform","IDE","platform-ui-triaged","NEW"," ---","[Preferences] Expose encoding validation from ui.ide to another plugins","2019-09-06 16:15:00"
528550,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Webkit2] Implement setUrl(..postData..) via webkitgtk api instead of java when/if webkitgtk api becomes available.","2018-07-10 14:11:55"
517485,"Papyrus-rt","tool","charles","ASSIGNED"," ---","[Tooling][Tracking] Regression regarding creating UML-RT structure and state-machine diagrams from new model wizard","2017-10-17 14:35:39"
319853,"Community","Cross-Project","david_williams","RESOLVED","WONTFIX","The Helios release (composite) update site contains mirror external references","2011-06-28 23:59:02"
533893,"Platform","Website","platform-doc-inbox","RESOLVED","INVALID","AntCompareCVSDebugDocIDEIncubatorPMCRelengResourcesRuntimeScriptingSearchSWTTeamTextUIUser Assistance","2018-04-22 12:23:23"
338338,"UOMo","Units","werner.keil","RESOLVED","WONTFIX","Time Units should be related to ICU TimeUnit","2021-02-28 13:31:40"
396554,"z_Archived","m2e","m2e.core-inbox","CLOSED","WONTFIX","Use of nested velocity library is causing velocity initialization failure resulting in loss of function in m2e and other eclipse.org features","2021-04-19 13:22:13"
574335,"Community","GitHub","webmaster","CLOSED","FIXED","All new pull requests hang infinite waiting for Travis CI/CD","2021-07-15 04:14:40"
