"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
458992,"z_Archived","BIRT","Birt-ReportViewer-inbox","NEW"," ---","Report produced in report viewer lack extention and could not be opened properly in Chrome Web","2015-02-04 02:02:18"
533104,"z_Archived","BIRT","Birt-ReportViewer-inbox","NEW"," ---","Text Fields - Unable to Align HTML Checkbox and Labels","2018-03-30 09:01:23"
132480,"z_Archived","VE","djo","NEW"," ---","Problems with editing multiple files","2011-06-13 11:37:49"
518221,"GEF","GEF MVC","gef-inbox","NEW"," ---","Moving connections in group is very slow","2019-06-07 06:16:29"
518226,"GEF","GEF MVC","gef-inbox","NEW"," ---","User intuitive orthogonal routing algorithm","2018-10-15 14:16:57"
519226,"GEF","GEF MVC","gef-inbox","NEW"," ---","Creating a connection with orthogonal routing style throws exception in the logo example","2018-10-15 14:15:05"
568970,"JDT","Core","jdt-core-inbox","NEW"," ---","Switch in a property listener","2023-01-10 04:00:44"
582310,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","Eclipse Marketplace is stuck on 'Calculating requirements and dependencies' forever -  eclipse 2023-06","2023-08-21 04:54:45"
488821,"z_Archived","Eclipselink","nobody","NEW"," ---","EclipseLink @Struct Fields Order and mapping them to Entity Class not working, if entity class doesn't maintain the same order","2022-06-09 10:33:23"
112881,"Platform","UI","platform-ui-triaged","NEW"," ---","[Progress] IProgressConstants.KEEPONE_PROPERTY is forced to use poor implementation of belongsTo","2019-09-06 16:08:46"
552056,"BPMN2Modeler","Doc","pleacu","NEW"," ---","Error during saving","2019-10-12 14:03:15"
500940,"WTP Source Editing","wst.css","wst.css-inbox","NEW"," ---","CSS Unsupported Content in Editor (2016)","2018-02-22 11:33:14"
136907,"Platform","Update  (deprecated - use Eclipse>Equinox>p2)","btripkov","RESOLVED","DUPLICATE","Update site wizard: Finish button does not become enabled","2006-07-13 04:02:06"
181394,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","filter for connection A shows data from connection B","2011-05-25 10:04:04"
463293,"Babel","Server","babel.server-inbox","RESOLVED","FIXED","Babel should use OpenID","2019-09-25 21:36:13"
514072,"Orion (Archived)","JS Tools","curtis.windatt.public","RESOLVED","FIXED","CSS quickfix to remove empty rule is acting flakey","2017-03-23 14:38:23"
130292,"Platform","User Assistance","curtispd","RESOLVED","FIXED","[Help] org.eclipse.tomcat exports a lot of packages which can cause conflicts in 3.2M5","2006-04-19 03:29:37"
165892,"Platform","Resources","john.arthorne","RESOLVED","FIXED","Changing persistent property on resource copy changes property in the original, too","2006-11-29 12:10:19"
248490,"z_Archived","Mylyn","mik.kersten","RESOLVED","FIXED","The I'm Feeling Lucky Task (Random Task)","2009-06-22 08:24:39"
139491,"Equinox","Compendium","platform-runtime-inbox","RESOLVED","WONTFIX","dot's in content-type id breaks content-type dependent configuration","2009-08-18 17:20:49"
133941,"Platform","UI","Platform-UI-Inbox","RESOLVED","INVALID","[Properties] Can't contribute properties page for non IAdaptable","2009-08-30 02:09:02"
117035,"z_Archived","Mylyn","robert.elves","RESOLVED","FIXED","Bugzilla plugin ignores encoding","2006-05-19 12:57:38"
154729,"z_Archived","Mylyn","robert.elves","RESOLVED","FIXED","Bugzilla pane is empty when retrieving a task from Bugzilla using SSH/Tunneling","2006-11-14 23:04:50"
582512,"MAT","GUI","andrew_johnson","RESOLVED","FIXED","Application icon in low resolution and application name ""mat""","2023-11-21 03:57:27"
184213,"z_Archived","BIRT","Birt-Data-inbox","RESOLVED","FIXED","Division in the SQL statement","2007-04-26 10:13:32"
215848,"PDE","UI","blazej.kroll","RESOLVED","FIXED","[Doc] Context help editor needs context help of its own","2008-03-06 14:48:38"
175284,"z_Archived","BIRT","bluesoldier","RESOLVED","FIXED","Cannot install BIRT on Linux with Java 1.6","2007-11-21 21:55:04"
205700,"Platform","UI","bokowski","RESOLVED","FIXED","[Viewers] IllegalArgumentException occurs when adding elements to TreeViewer","2007-11-08 17:23:44"
