"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
8519,"Platform","Text","fabiofz","ASSIGNED"," ---","keystroke macros recording and playing capability","2018-02-21 15:50:36"
479686,"Community","Architecture Council","eclipse.org-architecture-council","RESOLVED","FIXED","Improve GTK 3.0 support","2018-11-15 08:06:55"
480176,"Community","Architecture Council","eclipse.org-architecture-council","RESOLVED","FIXED","Allow user to discover plugins to edit a specific type of file","2016-11-22 03:30:44"
482034,"Community","Architecture Council","eclipse.org-architecture-council","RESOLVED","INVALID","p2 improvements","2018-12-27 09:34:31"
510728,"Platform","SWT","info","RESOLVED","FIXED","[API] Allow styling of tree headers foreground and background color","2017-11-12 03:01:53"
495220,"Platform","SWT","platform-swt-inbox","RESOLVED","FIXED","On Linux cursor in editor keeps disapearing","2017-12-06 04:49:11"
480550,"Platform","User Assistance","Platform-UI-Inbox","RESOLVED","DUPLICATE","Tips & tricks dialog","2018-05-17 11:25:49"
483988,"Platform","IDE","Platform-UI-Inbox","RESOLVED","FIXED","Activation of the Eclipse platform project tests during the Gerrit build validation in Tycho","2016-11-22 03:31:29"
23837,"Platform","SWT","info","VERIFIED","FIXED","[Win32] Button, do not respect foreground and background color on Windows","2021-11-03 10:49:29"
384906,"Platform","SWT","info","VERIFIED","FIXED","[CSS] Allow styling of table headers in SWT","2017-03-29 12:01:31"
479536,"Community","Architecture Council","eclipse.org-architecture-council","CLOSED","MOVED","Improve Tooling Support for NullPointerAnalysis","2021-12-23 06:33:08"
479541,"Community","Architecture Council","eclipse.org-architecture-council","CLOSED","MOVED","New Project Website for our IDE","2021-12-23 06:33:09"
480024,"Community","Architecture Council","eclipse.org-architecture-council","CLOSED","MOVED","[jdt] Fund a developer to triage and fix the most frequently occurring errors in JDT","2021-12-23 06:33:11"
480177,"Community","Architecture Council","eclipse.org-architecture-council","CLOSED","WONTFIX","WTP XML editor technology face-lift","2020-11-06 12:31:37"
480546,"Community","Architecture Council","eclipse.org-architecture-council","CLOSED","MOVED","Make everything available in Eclipse Marketplace","2021-12-23 06:33:12"
480547,"Community","Architecture Council","eclipse.org-architecture-council","CLOSED","MOVED","Prompt user to install additional plugins","2021-12-23 06:33:13"
480551,"Community","Architecture Council","eclipse.org-architecture-council","CLOSED","MOVED","Enable ""refresh using native hooks""","2021-12-23 06:33:14"
480553,"Community","Architecture Council","eclipse.org-architecture-council","CLOSED","MOVED","Review most used marketplace plug-ins","2021-12-23 06:33:15"
482037,"Community","Architecture Council","eclipse.org-architecture-council","CLOSED","MOVED","[platform] Fund a developer to triage and fix the most frequently occurring errors in Platform UI","2021-12-23 06:33:20"
482236,"Community","Architecture Council","eclipse.org-architecture-council","CLOSED","MOVED","JVM selection UI in the launcher","2021-12-23 06:33:23"
494050,"Community","Architecture Council","eclipse.org-architecture-council","CLOSED","MOVED","Discover editors bound to specific already associated file names","2021-12-23 06:42:33"
430278,"Platform","UI","fabiofz","CLOSED","FIXED","[CSS] Add support for styling StyledText Scrollbars","2020-04-24 06:44:38"
490927,"Platform","UI","fabiofz","CLOSED","INVALID","[CSS] Fix flicking for styled Scrollbars","2016-11-22 03:31:38"
354842,"Platform","SWT","platform-swt-inbox","CLOSED","DUPLICATE","Hang in org.eclipse.swt.internal.gtk.OS._g_main_context_iteration(Native Method)","2022-04-01 06:49:38"
398656,"Platform","SWT","platform-swt-inbox","CLOSED","FIXED","Text editor should support ligatures","2020-07-02 10:58:54"
434898,"Platform","SWT","platform-swt-inbox","CLOSED","DUPLICATE","[GTK3] vertical scrolling slow and lagging behind scrollwheel","2017-02-09 03:31:27"
491032,"Platform","UI","Platform-UI-Inbox","CLOSED","DUPLICATE","[CSS] Add support for styling table and tree Scrollbars","2020-04-17 04:57:56"
506496,"Platform","IDE","Platform-UI-Inbox","CLOSED","WORKSFORME","Support `eclipse /path/to/file` without  --launcher.openFile","2016-12-06 13:27:30"
453812,"Platform","IDE","platform-ui-triaged","CLOSED","WONTFIX","[Navigator] Back Button Opens deleted files","2020-04-28 19:13:46"
