"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
37020,"AspectJ","Compiler","aclement","RESOLVED","FIXED","wrong line for method execution join point","2004-10-21 04:32:01"
36810,"AspectJ","Compiler","adrian.colyer","REOPENED"," ---","Null static part of thisJoinPoint","2009-08-30 02:50:35"
37898,"AspectJ","Compiler","adrian.colyer","NEW"," ---","advice on handler join points can throw unpermitted checked exceptions","2009-07-22 13:07:32"
141133,"AspectJ","Compiler","aspectj-inbox","RESOLVED","WONTFIX","type patterns shouldn't match arbitrary suffixes","2007-10-24 09:54:36"
466335,"CBI","signing-service","cbi-inbox","RESOLVED","INVALID","got two '500's from TSA but succeeded on third","2015-05-05 02:53:36"
145685,"Community","Cross-Project","cross-project.inbox","RESOLVED","FIXED","Some Callisto Numbers related to pack200","2006-08-02 00:55:39"
215567,"Community","Cross-Project","cross-project.inbox","RESOLVED","WONTFIX","Move JDT and PDE to Tools Project","2010-06-14 02:24:38"
126458,"WTP Releng","releng","david_williams","CLOSED","FIXED","underscores in version qualifiers don't work well","2006-11-28 15:38:08"
126643,"WTP Releng","releng","david_williams","CLOSED","FIXED","move to generateFeatureVersionSuffix","2006-11-28 15:38:09"
150849,"WTP Releng","releng","david_williams","RESOLVED","WONTFIX","[releng] Remove dead code from WTP","2018-06-29 15:08:42"
173801,"WTP Releng","releng","david_williams","VERIFIED","FIXED","[performance tests] removed startup performance test due to missing IDEApplication","2018-06-29 15:08:41"
197531,"WTP Releng","releng","david_williams","RESOLVED","FIXED","[releng] Investigate adding common project level settings for WTP projects","2018-06-29 15:24:07"
283968,"WTP Releng","releng","david_williams","RESOLVED","FIXED","OASIS zips can no longer be downloaded automatically","2009-07-22 00:36:02"
283969,"WTP Releng","releng","david_williams","RESOLVED","FIXED","standalone tests can not use ""committer"" builds","2009-07-22 00:38:58"
317133,"Orbit","bundles","david_williams","RESOLVED","WONTFIX","Third-party plug-in providing javax.servlet.jsp.el version 2.1 or greater breaks WPE preview","2010-12-03 10:51:37"
409074,"Platform","Releng","david_williams","VERIFIED","FIXED","Evaluate which/how many unsigned inner jars we have","2013-05-30 12:52:16"
436736,"Platform","Releng","david_williams","RESOLVED","FIXED","Prep for 4.5 (Mars) and 4.4 maintenance builds","2015-06-09 14:13:10"
46282,"AspectJ","Docs","eh-ajdev","RESOLVED","FIXED","When creating obj thru intro constructor init code fails to execute","2004-01-29 10:58:41"
248494,"EPP","jee-package","epp.packager-inbox","RESOLVED","WONTFIX","IDE for Java EE Developers won't start on 64-bit Vista","2009-12-04 09:12:54"
135493,"JDT","Core","frederic_fusier","VERIFIED","FIXED","[search] Clarify TypeNameRequestor#acceptType(...)","2007-09-19 05:48:30"
29111,"AspectJ","Compiler","jim-aj","REOPENED"," ---","Inter-type field decs of array types can't put brackets after id","2009-08-30 02:49:01"
31724,"AspectJ","Compiler","jim-aj","RESOLVED","FIXED","declare warning/error emitted without context","2004-03-15 11:31:33"
33636,"AspectJ","Compiler","jim-aj","REOPENED"," ---","after() and around() advice does not work on handler join points.","2009-08-30 02:51:19"
41888,"AspectJ","Compiler","jim-aj","RESOLVED","WONTFIX","call PCD fails when given subtype of defining type","2004-01-14 11:03:46"
50195,"AspectJ","Compiler","jim-aj","RESOLVED","INVALID","overriding introduced methods with default access fails","2004-01-23 21:57:11"
341645,"Platform","UI","john.arthorne","VERIFIED","FIXED","[Graphics] New icons and splash screen for Juno","2014-07-16 04:11:47"
459191,"Jubula (Archived)","Core","jubula.core-inbox","NEW"," ---","Jubula client API","2023-06-14 05:00:33"
468428,"Jubula (Archived)","Core","jubula.core-inbox","NEW"," ---","Various log entries for ITE / RC / AUT-Agent / autrun","2023-09-12 12:39:12"
470025,"Jubula (Archived)","Core","jubula.core-inbox","NEW"," ---","Jubula component system for abstracted and actual UI toolkits / components","2023-06-22 15:54:20"
421595,"Jubula (Archived)","RC","jubula.rc-inbox","NEW"," ---","JavaFX toolkit support","2015-12-11 06:24:51"
425264,"Jubula (Archived)","RC","jubula.rc-inbox","CLOSED","WONTFIX","""Native"" Windows UI applications toolkit support","2015-03-31 02:20:07"
437055,"Jubula (Archived)","RC","jubula.rc-inbox","CLOSED","WONTFIX","iOS toolkit support","2016-05-31 09:19:15"
467673,"Jubula (Archived)","RC","jubula.rc-inbox","NEW"," ---","JFace toolkit support","2015-05-20 05:22:49"
470373,"Jubula (Archived)","RC","jubula.rc-inbox","NEW"," ---","JaCoCo integration in Java-based AUTs","2016-03-22 09:05:37"
458408,"Jubula (Archived)","UA","jubula.ua-inbox","NEW"," ---","Jubula - known limitations when working with MySQL database instance","2022-11-10 14:13:37"
444880,"STEM","UI","mattadav","RESOLVED","FIXED","MapViewLogger throws Exceptions on Win7 x86_64","2014-09-24 21:24:44"
275817,"EPP","jee-package","mknauer","RESOLVED","FIXED","Eclipse says 'Java EE IDE Package' as application name","2009-06-23 15:07:03"
320977,"Orbit","bundles","mober.at+eclipse","RESOLVED","FIXED","Missing sources for log4j","2011-03-14 12:06:44"
331826,"Orbit","bundles","mober.at+eclipse","RESOLVED","FIXED","org.apache.log4j is missing Apache NOTICE file","2010-12-07 06:55:17"
408944,"Community","Cross-Project","nobody","RESOLVED","WORKSFORME","Binary diff between all bundles in eclipse-SDK-4.3 and eclipse-standard-4.3","2015-06-08 08:26:07"
521566,"z_Archived","Eclipselink","nobody","NEW"," ---","Documentation Missing Support","2022-06-09 10:19:11"
284441,"WTP Source Editing","wst.html","nsand.dev","RESOLVED","NOT_ECLIPSE","Error: could not match input in HTML Tokenizer","2009-08-22 02:17:28"
410781,"Community","Website","phoenix.ui-inbox","RESOLVED","FIXED","Press releases don't get into Press releases list.","2013-10-04 16:10:56"
211792,"Platform","Debug","platform-debug-inbox","CLOSED","WONTFIX","[launch][menu] Launch tooltip issues","2019-11-14 03:51:38"
469552,"Platform","Releng","platform-releng-inbox","RESOLVED","WONTFIX","update-pom does not work, with features, if using strict dirty-tree checking","2015-06-07 22:15:09"
469765,"Platform","Releng","platform-releng-inbox","RESOLVED","FIXED","Prep for 4.6 (Neon) and 4.5 (Mars) maintenance builds","2016-06-21 09:22:05"
496465,"Platform","Releng","platform-releng-inbox","RESOLVED","FIXED","Prep for 4.7 (Oxygen) and 4.6.1 (Neon.1) maintenance builds","2016-07-11 13:30:38"
92250,"Platform","Runtime","platform-runtime-inbox","RESOLVED","NOT_ECLIPSE","[Workbench] Excessive amount of Permanent Generation memory reported by the VM","2011-05-30 10:25:23"
562705,"Platform","IDE","Platform-UI-Inbox","CLOSED","INVALID","jamila","2020-05-02 05:25:53"
311652,"Platform","UI","platform-ui-triaged","NEW"," ---","[Viewers] Improve Virtual TreeViewer performance","2019-09-06 16:19:16"
183213,"RAP","RWT","ruediger.herrmann","RESOLVED","FIXED","Message to user when the connection is lost","2007-09-11 10:03:55"
332004,"Orbit","bundles","simon_kaegi","RESOLVED","FIXED","javax.servlet v2.5 is missing Apache NOTICE file","2010-12-07 14:22:43"
265880,"Community","Bugzilla","webmaster","RESOLVED","FIXED","Need ability to authorize non-committers to triage bugs","2015-03-02 14:37:51"
261116,"WTP Releng","releng","webtools.releng-inbox","RESOLVED","FIXED","special zip needed to compile XSL separately","2009-08-02 23:27:32"
345461,"WTP Releng","releng","webtools.releng-inbox","RESOLVED","DUPLICATE","Odd case where one bundle failed to be signed","2018-06-29 15:14:15"
263638,"WTP Website","website","webtools.website-inbox","RESOLVED","FIXED","What's 2.0.2RC3 doing on archive.eclipse.org?","2009-02-04 10:05:22"
170408,"WTP Common Tools","wst.common","wst.common-inbox","CLOSED","WONTFIX","org.eclipse.wst.common.core and ui backport to eclipse 302","2007-04-03 11:50:38"
154288,"WTP Source Editing","wst.xml","wst.xml-inbox","CLOSED","FIXED","CommonXML Derivative","2006-11-28 15:41:01"
