"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
253278,"z_Archived","b3","b3.engine-inbox","NEW"," ---","Investigate use of a model to generate required .properties, etc. files","2017-09-13 11:51:57"
296263,"z_Archived","b3","b3.engine-inbox","NEW"," ---","[backend] [builder] generate license/copyright headers","2017-09-13 11:52:06"
296306,"z_Archived","b3","b3.engine-inbox","NEW"," ---","[backend] improve common supertype inference and interfaces support","2017-09-13 11:52:10"
296308,"z_Archived","b3","b3.engine-inbox","NEW"," ---","[backend] write validation rules for backend model","2017-09-13 11:51:59"
296309,"z_Archived","b3","b3.engine-inbox","NEW"," ---","[build] generalize required capability to query","2017-09-13 11:52:07"
296537,"z_Archived","b3","b3.engine-inbox","NEW"," ---","[backend] Model BFunction's type parameters so they can be easily set from Xtext","2017-09-13 11:52:09"
297347,"z_Archived","b3","b3.engine-inbox","NEW"," ---","[meta] set up hudson build of b3 at eclipse","2017-09-13 11:52:08"
298293,"z_Archived","b3","b3.engine-inbox","NEW"," ---","[backend] write tests for varargs","2017-09-13 11:52:08"
300494,"z_Archived","b3","b3.engine-inbox","NEW"," ---","[backend] add java method pointcut test","2017-09-13 11:51:59"
300839,"z_Archived","b3","b3.engine-inbox","NEW"," ---","[backend] reafactor pre and post condition to IFunction","2017-09-13 11:52:06"
300857,"z_Archived","b3","b3.engine-inbox","NEW"," ---","[backend] better story for exceptions","2017-09-13 11:51:59"
301696,"z_Archived","b3","b3.engine-inbox","NEW"," ---","[build] should '- output basepath' have * semantics?","2017-09-13 11:52:08"
301752,"z_Archived","b3","b3.engine-inbox","NEW"," ---","[backend] Add support for BuildUnit interface class loader in system context","2017-09-13 11:51:54"
301984,"z_Archived","b3","b3.engine-inbox","NEW"," ---","[backend] Make Iterator System functions lazy","2017-09-13 11:51:59"
302021,"z_Archived","b3","b3.engine-inbox","NEW"," ---","[backend] improved support loading properties from file","2017-09-13 11:51:54"
303450,"z_Archived","b3","b3.engine-inbox","NEW"," ---","[build] implement CompundBestFoundRepositoryImpl.resolve(...)","2017-09-13 11:52:03"
303451,"z_Archived","b3","b3.engine-inbox","NEW"," ---","[build] Add possibility to describe preference for unit ""shape"" (binary, source, etc.)","2017-09-13 11:52:10"
304496,"z_Archived","b3","b3.engine-inbox","NEW"," ---","[backend] write b3 test for matches of list, map, number and object","2017-09-13 11:51:56"
304948,"z_Archived","b3","b3.engine-inbox","NEW"," ---","[build][grammar] Add extension point for version format","2017-09-13 11:52:09"
306538,"z_Archived","b3","b3.engine-inbox","NEW"," ---","[build][validation] Add repository type validation","2017-09-13 11:52:09"
306547,"z_Archived","b3","b3.engine-inbox","NEW"," ---","Prohibit unreachable code","2017-09-13 11:51:57"
308871,"z_Archived","b3","b3.engine-inbox","NEW"," ---","running a b3 file should require save","2017-09-13 11:52:03"
308873,"z_Archived","b3","b3.engine-inbox","NEW"," ---","[backend] refactor/cleanup the use of declared 'throws Throwable'","2017-09-13 11:51:55"
308874,"z_Archived","b3","b3.engine-inbox","NEW"," ---","implement a debugger","2017-09-13 11:52:02"
314006,"z_Archived","b3","b3.engine-inbox","NEW"," ---","[validation] support more timestamp formats","2017-09-13 11:52:10"
321534,"z_Archived","b3","b3.engine-inbox","NEW"," ---","make 'platformFilter' advisable","2017-09-13 11:51:58"
321535,"z_Archived","b3","b3.engine-inbox","NEW"," ---","make fragment-host advisable","2017-09-13 11:52:09"
321537,"z_Archived","b3","b3.engine-inbox","NEW"," ---","Add support for multiple source locations","2017-09-13 11:51:54"
326876,"z_Archived","b3","b3.engine-inbox","NEW"," ---","[deprecation] modify outline node factory due to Xtext API deprecation","2017-09-13 11:52:06"
327844,"z_Archived","b3","b3.engine-inbox","NEW"," ---","collect and reject does not have the correct type calculator","2017-09-13 11:51:57"
328182,"z_Archived","b3","b3.engine-inbox","NEW"," ---","b3 junit test runner does not detect all types of errors","2017-09-13 11:52:02"
328186,"z_Archived","b3","b3.engine-inbox","NEW"," ---","[grammar] SimpleTypeRef is too simplistic","2017-09-13 11:52:04"
328187,"z_Archived","b3","b3.engine-inbox","NEW"," ---","common supertype calculator ignores generics","2017-09-13 11:51:56"
328189,"z_Archived","b3","b3.engine-inbox","NEW"," ---","b3MetaClass does not support generics","2017-09-13 11:52:10"
328305,"z_Archived","b3","b3.engine-inbox","NEW"," ---","formatter should not insert space between function name and ()","2017-09-13 11:52:08"
328309,"z_Archived","b3","b3.engine-inbox","NEW"," ---","validate repeated constant case expression value causing unreachable cases","2017-09-13 11:52:09"
328423,"z_Archived","b3","b3.engine-inbox","NEW"," ---","integer radix screwed up when using semantic quick fix","2017-09-13 11:52:11"
328518,"z_Archived","b3","b3.engine-inbox","NEW"," ---","change system function 'evaluate' to 'invoke' and add 'evaluate'","2017-09-13 11:52:00"
328536,"z_Archived","b3","b3.engine-inbox","NEW"," ---","[grammar] grammar does not handle parameterized type with B3Function","2017-09-13 11:52:10"
328537,"z_Archived","b3","b3.engine-inbox","NEW"," ---","Add a b3 equivalence to NPE","2017-09-13 11:51:54"
330383,"z_Archived","b3","b3.engine-inbox","NEW"," ---","I can't install the editor into Indigo M3/Eclipse 4.1","2017-09-13 11:52:00"
298297,"z_Archived","b3","michal.ruza","NEW"," ---","[backend] polymorphic function selection does not handle null","2017-09-13 11:52:08"
302023,"z_Archived","b3","michal.ruza","NEW"," ---","[backend-test] implement test for support loading properties from file","2017-09-13 11:52:11"
296300,"z_Archived","b3","b3.engine-inbox","NEW"," ---","[backend] creation call should support instantiation of EMF based types","2017-09-13 11:52:09"
301751,"z_Archived","b3","b3.engine-inbox","NEW"," ---","[backend] Support final and val/immutable parameter declarations","2017-09-13 11:52:09"
301760,"z_Archived","b3","b3.engine-inbox","NEW"," ---","[build] provide regexp matching for property advice","2017-09-13 11:52:01"
328193,"z_Archived","b3","b3.engine-inbox","NEW"," ---","type inference problem when using typer instead of FunctionUtils","2017-09-13 11:52:04"
328195,"z_Archived","b3","b3.engine-inbox","NEW"," ---","make constant evaluator detect unchanged variables","2017-09-13 11:51:58"
300843,"z_Archived","b3","b3.engine-inbox","NEW"," ---","[backend] make guards adviseable","2017-09-13 11:52:04"
297346,"z_Archived","b3","filip.hrbek","ASSIGNED"," ---","[meta] set up buckminster build","2017-09-13 11:52:02"
