"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
35586,"Platform","UI","bokowski","RESOLVED","DUPLICATE","[Viewers] JFace tree viewer collapses tree items on refresh","2007-06-19 15:21:50"
35110,"Platform","UI","csmclaren","RESOLVED","FIXED","[Key Bindings] key bindings extension point doc incomplete/incorrect","2003-03-26 15:20:01"
35679,"Platform","UI","csmclaren","RESOLVED","FIXED","[Doc] Update Keys preference page doc","2003-03-26 11:30:11"
35061,"Platform","UI","knut_radloff","RESOLVED","FIXED","[Navigator] [Doc] Documentation doesn't match platform","2003-03-26 11:05:12"
35533,"Platform","UI","knut_radloff","RESOLVED","FIXED","[DND] remove dropContribution element from dropAction extension point schema","2003-03-27 10:20:41"
35540,"Platform","UI","knut_radloff","RESOLVED","FIXED","[Viewers] [DND] Insert feedback in ViewerDropAdapter not longer working","2003-05-26 14:54:01"
31732,"Platform","UI","simon_arsenault","RESOLVED","FIXED","[Contributions] [Doc] org.eclipse.ui.popupMenus, org.eclipse.ui.propertyPages reference doc missing some text","2003-03-26 13:29:06"
14928,"Platform","UI","john.arthorne","VERIFIED","FIXED","[Workbench] [Doc] Need to document command line parameters","2005-12-13 10:51:08"
18315,"Platform","UI","n.a.edgar","VERIFIED","FIXED","[Doc] Should Doc JAWS limitations","2003-03-28 14:02:03"
32238,"Platform","UI","knut_radloff","CLOSED","WORKSFORME","[Navigator] [Doc] Navigator behaviour after ""go into"" different in 2.1","2003-03-27 17:02:17"
35643,"Platform","UI","Platform-UI-Inbox","CLOSED","WONTFIX","[Contributions] org.eclipse.ui.internal.ObjectActionContributorManager works wrong","2009-08-30 02:15:12"
35727,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[DND] StructuredViewer.addDragSupport should be setDragSupport","2021-10-20 17:02:20"
33999,"Platform","UI","Tod_Creasey","CLOSED","FIXED","[wording] tootlips shoud use upper case","2005-05-10 14:54:20"
35675,"Platform","UI","Tod_Creasey","CLOSED","FIXED","[Preferences] [Doc] Update Appearance preference page doc","2005-05-10 14:53:58"
35677,"Platform","UI","Tod_Creasey","CLOSED","FIXED","[Preferences] [Doc] Update Editors preference page(s) doc","2005-05-10 14:53:57"
