"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
514447,"Equinox","Framework","equinox.framework-inbox","UNCONFIRMED"," ---","Cannot verify a SignedContentEntry when its size exceeds MAX_INT","2017-04-19 16:55:55"
150872,"Equinox","Framework","equinox.framework-inbox","NEW"," ---","Test codes for ServiceRegistry perfromance test","2012-10-24 13:30:37"
183859,"Equinox","Framework","equinox.framework-inbox","NEW"," ---","NLS.initializeMessages should have a parameter to load UTF-8 properties files","2012-03-08 15:06:34"
206161,"Equinox","Framework","equinox.framework-inbox","NEW"," ---","There is no way to manually request the default user configuration area","2019-09-06 15:30:39"
214489,"Equinox","Framework","equinox.framework-inbox","NEW"," ---","URLs - generic problems: encoding; JAR URLs; documentation","2019-09-06 15:32:56"
222187,"Equinox","Framework","equinox.framework-inbox","NEW"," ---","[Console] Add command completion","2019-09-06 15:36:04"
249233,"Equinox","Framework","equinox.framework-inbox","NEW"," ---","filter on 32/64bit VM for plug-ins / fragments with native libraries","2019-09-06 16:04:11"
253923,"Equinox","Framework","equinox.framework-inbox","NEW"," ---","Event details for errors should show CLASSPATH in session data","2019-09-06 15:31:14"
254457,"Equinox","Framework","equinox.framework-inbox","NEW"," ---","Variations on EventManager.close()","2019-09-06 15:35:44"
256873,"Equinox","Framework","equinox.framework-inbox","NEW"," ---","[console] Ability to start/stop a set of bundles","2019-09-06 15:38:13"
259569,"Equinox","Framework","equinox.framework-inbox","NEW"," ---","No (easy) way to call OSGi plug-in APIs from outside OSGi","2019-09-06 16:04:28"
270775,"Equinox","Framework","equinox.framework-inbox","NEW"," ---","Performance Tracking for Service Listeners, Trackers and Declarative Services","2019-09-06 15:35:08"
272487,"Equinox","Framework","equinox.framework-inbox","NEW"," ---","Equinox and Unit test woes","2019-09-06 16:18:22"
274767,"Equinox","Framework","equinox.framework-inbox","NEW"," ---","Improve the Equinox Quickstart Guide","2019-09-06 16:12:08"
294556,"Equinox","Framework","equinox.framework-inbox","NEW"," ---","Support more information in uses conflicts","2012-07-27 09:47:28"
309961,"Equinox","Framework","equinox.framework-inbox","NEW"," ---","Performance improvement for cold start of an eclipse application","2019-11-14 08:44:23"
317658,"Equinox","Framework","equinox.framework-inbox","NEW"," ---","[console] inline console","2019-09-06 15:38:33"
317659,"Equinox","Framework","equinox.framework-inbox","NEW"," ---","[console] ssh access","2019-09-06 15:36:16"
348621,"Equinox","Framework","equinox.framework-inbox","NEW"," ---","Support java.util.Locale#setDefault(Category, Locale) on Java 7","2017-05-26 11:11:50"
366123,"Equinox","Framework","equinox.framework-inbox","NEW"," ---","Add an option to configure default security permissions","2013-05-29 00:59:31"
388292,"Equinox","Framework","equinox.framework-inbox","NEW"," ---","Improve error messages when reporting bundle resolution errors","2019-01-17 17:38:53"
396851,"Equinox","Framework","equinox.framework-inbox","NEW"," ---","Allow users to execute and read config files owned by root","2012-12-18 14:30:29"
398304,"Equinox","Framework","equinox.framework-inbox","NEW"," ---","[i18n] Property files for plugin.xml have to be in ISO-8859-1","2013-01-16 15:20:12"
420200,"Equinox","Framework","equinox.framework-inbox","NEW"," ---","Proposed patch to make equinox work on Android","2013-10-24 10:36:47"
467085,"Equinox","Framework","equinox.framework-inbox","NEW"," ---","Framework jar file has noisy files in classpath","2015-05-14 11:45:02"
506559,"Equinox","Framework","equinox.framework-inbox","NEW"," ---","Introduce common logging API in o.e.equinox.common","2016-11-07 11:14:54"
525765,"Equinox","Framework","equinox.framework-inbox","NEW"," ---","Use Automatic-Module-Name instead of Bundle-SymbolicName when latter is not present","2017-10-10 05:07:04"
570590,"Equinox","Framework","equinox.framework-inbox","NEW"," ---","provide a File System Provider for bundleresource","2021-01-26 10:46:09"
577261,"Equinox","Framework","equinox.framework-inbox","NEW"," ---","ManifestElement.parseHeader(String, String) error message is not very helpful","2021-11-15 09:41:47"
577495,"Equinox","Framework","equinox.framework-inbox","NEW"," ---","org.eclipse.osgi.storage.url.bundleentry.Handler shoudl mention the name in the error message","2021-11-30 10:18:19"
191277,"Equinox","Framework","equinox.framework-inbox","ASSIGNED"," ---","New API request: provide EnvironmentInfo.getLocale() method","2019-09-06 15:29:55"
215485,"Equinox","Framework","equinox.framework-inbox","ASSIGNED"," ---","Capturing console output should be possible","2019-09-06 16:08:06"
244792,"Equinox","Framework","equinox.framework-inbox","ASSIGNED"," ---","Improve diagnose for split packages","2019-09-06 16:18:27"
579164,"Equinox","Framework","equinox.framework-inbox","REOPENED"," ---","Stop building and publishing org.eclipse.equinox.supplement bundle","2024-03-01 02:57:28"
