"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
445415,"PDE","UI","pde-ui-inbox","UNCONFIRMED"," ---","Unhandled event loop exception (err_grp: 9bfdc379)","2014-10-01 10:13:02"
446339,"PDE","UI","pde-ui-inbox","UNCONFIRMED"," ---","Null argument exception in SchemaElementReferenceDetails","2014-10-08 12:51:35"
447144,"PDE","UI","pde-ui-inbox","UNCONFIRMED"," ---","[pde] AFE in TypeCompletionProposal.<init>","2015-03-08 06:46:54"
450000,"PDE","UI","pde-ui-inbox","UNCONFIRMED"," ---","[pde] AFE in TextEdit.internalSetParent","2014-11-05 05:21:25"
451633,"PDE","UI","pde-ui-inbox","UNCONFIRMED"," ---","[pde] NPE in PDEFormEditor.performGlobalAction","2014-11-14 18:31:41"
453418,"PDE","UI","pde-ui-inbox","UNCONFIRMED"," ---","[pde] Illegal attempt to change read-only site manifest model","2014-11-28 07:17:15"
453429,"PDE","UI","pde-ui-inbox","UNCONFIRMED"," ---","[pde] NPE in Site.writeChildren","2014-11-28 07:16:32"
551977,"PDE","UI","alex.blewitt","NEW"," ---","DS Annotations 1.4","2023-03-11 17:30:49"
535529,"PDE","UI","aobuchow","NEW"," ---","When test runner is changed from Junit4 to Junit5 test runner, PDE should propose to update build path","2022-08-18 03:45:24"
578872,"PDE","UI","Lars.Vogel","NEW"," ---","Adjust e4 template contribution to always apply and to allow closing the view","2024-02-12 05:14:16"
543517,"PDE","UI","loskutov","NEW"," ---","PDE project settings inconsistent","2019-05-14 02:50:45"
539354,"PDE","UI","michael.keppler","NEW"," ---","Plugin registry view shows bundles multiple times","2022-12-20 04:54:20"
511404,"PDE","UI","nobody","NEW"," ---","[Target Generic Editor] Extract XML specific features to a dedicated plugin in Platform Text","2017-01-31 23:58:22"
560337,"PDE","UI","pde-build-inbox","NEW"," ---","Classloader fail to load internal class from another internal class","2024-02-01 04:14:27"
38846,"PDE","UI","pde-ui-inbox","NEW"," ---","Plugin import - could import from a ZIP archive","2016-09-10 12:49:28"
66518,"PDE","UI","pde-ui-inbox","NEW"," ---","[Manifest][Editors] Formatting plugin manifests","2012-06-20 10:46:45"
108199,"PDE","UI","pde-ui-inbox","NEW"," ---","Checkout of a large project prevent new pde project creation","2023-07-20 12:41:35"
142422,"PDE","UI","pde-ui-inbox","NEW"," ---","When refactor rename is used on a class, update references in dependent plugins","2016-09-10 11:36:04"
149817,"PDE","UI","pde-ui-inbox","NEW"," ---","PDE source editors should support add/remove/toggle comments","2017-04-08 09:36:57"
153023,"PDE","UI","pde-ui-inbox","NEW"," ---","Expose flexible bundle root location in bundle creation wizards","2018-02-08 12:18:46"
159072,"PDE","UI","pde-ui-inbox","NEW"," ---","[target] associate target definitions on a per-project basis (multiple target platforms per workspace)","2019-03-20 06:48:52"
164188,"PDE","UI","pde-ui-inbox","NEW"," ---","Need tooling for access rules on vm packages","2019-11-22 06:34:54"
169340,"PDE","UI","pde-ui-inbox","NEW"," ---","[API] [target] Expose a means to programmatically set and load a Target Platform","2015-02-27 04:49:09"
185207,"PDE","UI","pde-ui-inbox","NEW"," ---","Option to include eclipsec.exe when exporting an rcp application","2015-05-22 11:30:10"
193205,"PDE","UI","pde-ui-inbox","NEW"," ---","[Cheatsheet][Builders][Simple] Define a builder to validate underlying XML file well-formedness","2018-07-25 20:07:17"
193208,"PDE","UI","pde-ui-inbox","NEW"," ---","[Cheatsheet][Builders][Comp] Define a builder to validate underlying XML file well-formedness","2018-07-25 05:03:43"
194669,"PDE","UI","pde-ui-inbox","NEW"," ---","[Templates] Add more templates around the new command/menu framework","2014-04-11 03:23:12"
198038,"PDE","UI","pde-ui-inbox","NEW"," ---","[launching] need a way to compare launch configs","2016-10-30 11:12:06"
201273,"PDE","UI","pde-ui-inbox","NEW"," ---","Bundle-NativeCode validation","2013-09-16 09:34:47"
215030,"PDE","UI","pde-ui-inbox","NEW"," ---","Inappropriate cycle detection in PDE (and perhaps PDE build)","2023-04-13 11:12:49"
216037,"PDE","UI","pde-ui-inbox","NEW"," ---","[API] Way to modify MANIFEST files","2014-07-18 05:01:33"
221797,"PDE","UI","pde-ui-inbox","NEW"," ---","plugin_customization.ini will be overridden by do a Synchronize","2023-11-28 08:20:22"
222151,"PDE","UI","pde-ui-inbox","NEW"," ---","[tests][patch] Add new PDESchemaHelper tests","2013-01-28 11:52:51"
225828,"PDE","UI","pde-ui-inbox","NEW"," ---","PDE import needs to consider API descriptions/natures for source bundles","2023-03-08 07:36:28"
227055,"PDE","UI","pde-ui-inbox","NEW"," ---","[schema] allow for the definition of custom attribute types","2016-03-16 15:30:57"
229375,"PDE","UI","pde-ui-inbox","NEW"," ---","Enhancements to Externalize Strings Wizard","2012-10-29 12:02:21"
233417,"PDE","UI","pde-ui-inbox","NEW"," ---","Make all PDE Problems project-level configurable","2019-03-13 07:20:28"
237827,"PDE","UI","pde-ui-inbox","NEW"," ---","When adding Extra Classpath Entries, the JAR selection dialog should include external plugin jars","2016-05-02 04:25:22"
246590,"PDE","UI","pde-ui-inbox","NEW"," ---","Adopt the menu/command framework in PDE","2018-12-13 03:28:48"
248929,"PDE","UI","pde-ui-inbox","NEW"," ---","template for headless-build setup","2015-05-15 06:24:59"
250447,"PDE","UI","pde-ui-inbox","NEW"," ---","PluginStatusDialog should be more resilient when showing errors","2019-05-05 14:21:18"
264183,"PDE","UI","pde-ui-inbox","NEW"," ---","[plug-in registry] slow filter response","2023-08-30 03:35:01"
264911,"PDE","UI","pde-ui-inbox","NEW"," ---","[target] Compose definitions using other target definitions","2014-02-21 03:29:57"
265895,"PDE","UI","pde-ui-inbox","NEW"," ---","Selection not restored for build.properties editor","2022-11-21 11:11:02"
269138,"PDE","UI","pde-ui-inbox","NEW"," ---","[templates] New extension wizards for commands with toggle & radio state","2015-05-15 05:50:04"
271189,"PDE","UI","pde-ui-inbox","NEW"," ---","Automatically configure osgi.framework.extensions","2016-08-30 10:57:45"
273999,"PDE","UI","pde-ui-inbox","NEW"," ---","[Manifest Editor] Schema should be searched in workspace bundles not in ""Required-Bundle""s","2024-05-20 02:32:41"
275108,"PDE","UI","pde-ui-inbox","NEW"," ---","Missing error message on 'Overview' page of manifest editor","2023-01-11 07:37:55"
276733,"PDE","UI","pde-ui-inbox","NEW"," ---","NewPluginProjectWizard: finish at TemplateListSelectionPage cause NewPluginTemplateWizard runs uninitialized","2023-08-09 13:01:53"
278540,"PDE","UI","pde-ui-inbox","NEW"," ---","[ds tooling] Take care not to cause duplicate/overlapping entries when updating the Service-Component header","2022-08-30 06:31:47"
282254,"PDE","UI","pde-ui-inbox","NEW"," ---","[target] Support variable/paths relative to target definition files","2021-10-23 09:20:21"
287169,"PDE","UI","pde-ui-inbox","NEW"," ---","[category] Category Editor displays invalid information","2023-03-31 08:42:18"
292542,"PDE","UI","pde-ui-inbox","NEW"," ---","Allow version ranges in the .product file","2016-05-29 16:02:07"
295896,"PDE","UI","pde-ui-inbox","NEW"," ---","[target] Make PDE's p2 agent instance persist data and provisioned bundles outside the workspace","2014-04-01 07:51:05"
298541,"PDE","UI","pde-ui-inbox","NEW"," ---","Validation of Plugin Class Versions for JUnit","2023-08-21 09:27:43"
300364,"PDE","UI","pde-ui-inbox","NEW"," ---","Import Plug-ins wizard does not allow to add missing required plug-ins any more","2023-08-14 06:24:22"
307146,"PDE","UI","pde-ui-inbox","NEW"," ---","[target] Allow mixing slicer and planner in .target files","2014-08-07 22:54:41"
310130,"PDE","UI","pde-ui-inbox","NEW"," ---","[target] Provide import wizard for Target definition files (.target)","2013-10-02 04:09:23"
310972,"PDE","UI","pde-ui-inbox","NEW"," ---","[target] Allow to garbage collect bundle pool via the target editor","2023-12-03 04:54:39"
312621,"PDE","UI","pde-ui-inbox","NEW"," ---","Remove document creation extension when WST removes corresponding extension","2022-06-06 13:00:18"
319085,"PDE","UI","pde-ui-inbox","NEW"," ---","Set up tools to facilitate creation of features for feature-based products","2015-01-12 06:48:31"
326059,"PDE","UI","pde-ui-inbox","NEW"," ---","[launch] [patch] Add Eclipse Product launch configuration type for true product configuration launches","2019-06-04 09:53:45"
326494,"PDE","UI","pde-ui-inbox","NEW"," ---","Support '#' comments in vm arguments on launch configuration","2019-01-15 04:38:07"
327707,"PDE","UI","pde-ui-inbox","NEW"," ---","need easy way to create console executable","2022-10-26 05:04:18"
328323,"PDE","UI","pde-ui-inbox","NEW"," ---","[Product/Feature Editor] Add a right-click > Add dependencies on bundles","2019-09-09 02:44:02"
328424,"PDE","UI","pde-ui-inbox","NEW"," ---","Consider requirements when validating and launching","2012-09-09 04:48:20"
332748,"PDE","UI","pde-ui-inbox","NEW"," ---","Extensions for org.eclipse.pde.ui.samples require that plug-in is unpacked","2023-09-06 12:16:43"
332966,"PDE","UI","pde-ui-inbox","NEW"," ---","[target] Variable support in software site locations","2013-10-10 11:51:16"
333151,"PDE","UI","pde-ui-inbox","NEW"," ---","NPE in PluginManifestChange.createRenameChange(..) while renaming/moving/refactoring","2023-08-09 13:01:38"
337105,"PDE","UI","pde-ui-inbox","NEW"," ---","PDE extension editor duplicates entries","2023-09-05 02:10:42"
337273,"PDE","UI","pde-ui-inbox","NEW"," ---","plugin search prefixes with *.","2023-09-05 02:10:57"
337850,"PDE","UI","pde-ui-inbox","NEW"," ---","""discouraged access"" quickfix","2021-10-08 03:27:21"
338078,"PDE","UI","pde-ui-inbox","NEW"," ---","[patch] Request for option to not automatically add additional fragments and dependencies when launching from features","2019-09-24 13:59:28"
339763,"PDE","UI","pde-ui-inbox","NEW"," ---","Import --launcher.XXMaxPermSize argument to default vm arguments list","2014-06-13 07:01:56"
340546,"PDE","UI","pde-ui-inbox","NEW"," ---","It should be possible to use fragments classes during development time","2014-05-23 03:02:26"
345165,"PDE","UI","pde-ui-inbox","NEW"," ---","Special character replacement in extension xml should recognize already translated characters","2023-04-22 03:03:52"
345927,"PDE","UI","pde-ui-inbox","NEW"," ---","'Plug-in from Existing JAR Archives' of exported JAR gives invalid .project file","2023-04-13 11:12:58"
347513,"PDE","UI","pde-ui-inbox","NEW"," ---","[osgi] Support for Provide/Require-Capability from OSGi R4.3 core spec","2016-04-26 06:01:23"
350177,"PDE","UI","pde-ui-inbox","NEW"," ---","Feature editor warns that ""plug-in reference 'xyz' cannot be resolved""","2023-05-08 12:11:28"
351575,"PDE","UI","pde-ui-inbox","NEW"," ---","Add terminate previous launch to OSGi launcher","2016-02-12 07:56:15"
364246,"PDE","UI","pde-ui-inbox","NEW"," ---","[patch] Plugin start configuration support in PDE feature editor","2013-02-06 05:30:02"
368098,"PDE","UI","pde-ui-inbox","NEW"," ---","[ds tooling][refactoring] Refactoring Class- and Methodnames should search for references in component XMLs","2019-11-14 08:40:23"
