"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
457231,"JDT","UI","jdt-ui-inbox","UNCONFIRMED"," ---","[jdt] NPE in JavaModelUtil.isEditable (494)","2015-01-12 06:44:49"
550711,"JDT","UI","jdt-ui-inbox","UNCONFIRMED"," ---","UI freeze when changing a view through tab.","2019-09-03 14:18:11"
82251,"JDT","UI","aiproulx","NEW"," ---","Cannot distinguish faded red and green icons easily","2022-06-06 13:38:09"
42519,"JDT","UI","akiezun","NEW"," ---","suboptimal solution computed by type constraints (refactoring)","2003-10-20 12:05:54"
150522,"JDT","UI","andre_weinand","NEW"," ---","[compare] Java Structure/Source Compare initial difference selection isn't useful","2006-07-17 08:35:53"
64245,"JDT","UI","b.muskalla","NEW"," ---","[extract method] creates un-needed code","2009-08-21 14:50:24"
566570,"JDT","UI","carsten.hammer","NEW"," ---","Stop creating files in the platform default charset","2023-03-17 12:15:28"
566616,"JDT","UI","carsten.hammer","NEW"," ---","Incorrect lazy initialization and update of static field org.eclipse.ltk.internal.core.refactoring.RefactoringCorePlugin.fRefactoringUndoContext in org.eclipse.ltk.internal.core.refactoring.RefactoringCorePlugin.getUndoContext()","2023-02-06 00:59:29"
111811,"JDT","UI","david","NEW"," ---","[JUnit] refactoring: Replace Query with Fixture","2005-10-17 11:37:53"
519652,"JDT","UI","david.eclipse000","NEW"," ---","[find/replace] No matches to replace message dialog should use verbs (Close) instead of OK","2017-12-04 01:20:01"
352477,"JDT","UI","deepakazad","NEW"," ---","[1.7] [quickfix] 'Move exception to separate catch block' quick assist should be offered as a quick fix","2011-07-21 03:56:57"
537764,"JDT","UI","jarthana","NEW"," ---","Search and CA doesn't work if project name contain pipe","2023-03-10 10:37:47"
39656,"JDT","UI","jdt-ui-inbox","NEW"," ---","[push down] Push down does NOT allow subtype selection. [refactoring]","2007-06-14 10:46:44"
40045,"JDT","UI","jdt-ui-inbox","NEW"," ---","[extract method] smarter duplicate fragment finder","2006-06-02 06:27:19"
44427,"JDT","UI","jdt-ui-inbox","NEW"," ---","[reorg] No support for moving package visible types [refactoring]","2007-06-14 10:48:15"
50030,"JDT","UI","jdt-ui-inbox","NEW"," ---","[generate delegate] grouping like override method [code generation]","2007-06-14 10:43:29"
52770,"JDT","UI","jdt-ui-inbox","NEW"," ---","[generate delegate] option to use getter [code generation]","2007-06-14 10:43:32"
53103,"JDT","UI","jdt-ui-inbox","NEW"," ---","[override method] display javadoc of members [code generation]","2007-06-14 10:45:47"
64676,"JDT","UI","jdt-ui-inbox","NEW"," ---","[move method] option to change visibility of the moved method [refactoring]","2007-06-14 10:45:15"
69685,"JDT","UI","jdt-ui-inbox","NEW"," ---","[push down] increase visibility action for Add Required... [refactoring]","2007-06-14 10:46:41"
71510,"JDT","UI","jdt-ui-inbox","NEW"," ---","[move static members] move a private field to interface: change visibility to public","2007-06-14 10:45:31"
73731,"JDT","UI","jdt-ui-inbox","NEW"," ---","[reorg] move package inside the same source folder [refactoring]","2007-06-14 10:47:40"
82857,"JDT","UI","jdt-ui-inbox","NEW"," ---","[reorg] move dialog should show sources and destination [refactoring]","2007-06-14 10:47:31"
88117,"JDT","UI","jdt-ui-inbox","NEW"," ---","[convert anonymous] enable refactoring on more inputs [refactoring]","2007-06-14 10:42:11"
94788,"JDT","UI","jdt-ui-inbox","NEW"," ---","[push down] annotation as member type results in wrong Import [refactoring]","2007-06-14 10:46:35"
99211,"JDT","UI","jdt-ui-inbox","NEW"," ---","[pull up] compile errors in the presens of generics [refactoring]","2022-12-13 12:50:24"
102903,"JDT","UI","jdt-ui-inbox","NEW"," ---","[generate constructor] option to initialize fields with default values [code generation]","2007-06-14 10:43:27"
105584,"JDT","UI","jdt-ui-inbox","NEW"," ---","[dnd] implement undo [refactoring]","2024-05-15 02:07:39"
105666,"JDT","UI","jdt-ui-inbox","NEW"," ---","[extract interface] provide extract from usage [refactoring]","2007-06-14 10:42:45"
107417,"JDT","UI","jdt-ui-inbox","NEW"," ---","[extract interface] support extracting methods to existing interfaces [refactoring]","2007-06-14 10:42:51"
108103,"JDT","UI","jdt-ui-inbox","NEW"," ---","[move method] use existing field in target instead of creating a new parameter [refactoring]","2007-06-14 10:45:17"
116643,"JDT","UI","jdt-ui-inbox","NEW"," ---","[jar exporter] Allowing to use VARIABLEs in jar export path","2007-06-14 10:43:52"
117462,"JDT","UI","jdt-ui-inbox","NEW"," ---","[ltk] refactoring preview dialog does not cycle through changes [refactoring]","2007-06-14 10:44:29"
118223,"JDT","UI","jdt-ui-inbox","NEW"," ---","[jar exporter] 'select depended classes' button","2007-06-14 10:43:50"
123115,"JDT","UI","jdt-ui-inbox","NEW"," ---","[reorg] allow moving a type inside a type [refactoring]","2007-06-14 10:46:58"
125177,"JDT","UI","jdt-ui-inbox","NEW"," ---","[general] some refactoring actions are enabled even if there's no CU [refactoring]","2022-11-15 16:46:38"
129030,"JDT","UI","jdt-ui-inbox","NEW"," ---","[push down] implement support to push down from interface to interface [refactoring]","2007-06-14 10:46:39"
129293,"JDT","UI","jdt-ui-inbox","NEW"," ---","[pull up] refactoring of final static members should change class name in reference [refactoring]","2007-06-14 10:46:26"
134717,"JDT","UI","jdt-ui-inbox","NEW"," ---","[reorg] ncomplete refactoring while moving internal class with public fields [refactoring]","2023-01-15 14:18:02"
152899,"JDT","UI","jdt-ui-inbox","NEW"," ---","[extract interface] should offer superclass methods","2007-06-14 10:42:50"
162462,"JDT","UI","jdt-ui-inbox","NEW"," ---","[package explorer] Option to make jars list alphabetically in Package Explorer","2007-06-22 06:51:59"
162913,"JDT","UI","jdt-ui-inbox","NEW"," ---","[rename] refactoring in non-java files misses *.java files which are not on the build path","2023-08-17 15:07:12"
164955,"JDT","UI","jdt-ui-inbox","NEW"," ---","[move static members]  enhance validation process","2007-06-14 10:45:22"
165904,"JDT","UI","jdt-ui-inbox","NEW"," ---","[rename] Method parameters in super and sub-classes","2006-11-30 04:21:49"
167304,"JDT","UI","jdt-ui-inbox","NEW"," ---","[hashcode/equals] Suggestion for shorter Equals","2007-06-14 10:43:46"
169178,"JDT","UI","jdt-ui-inbox","NEW"," ---","[generate delegate] generate delegate methods should copy JavaDoc of delegate","2007-06-14 10:43:28"
174360,"JDT","UI","jdt-ui-inbox","NEW"," ---","[filters] Filter compiled classes from various views.","2007-02-16 12:37:16"
175322,"JDT","UI","jdt-ui-inbox","NEW"," ---","[open type] JavaUI.createTypeDialog should allow to filter duplicates","2007-03-29 05:41:41"
178483,"JDT","UI","jdt-ui-inbox","NEW"," ---","[JUnit] Warnings on the ""New JUnit Test Case"" dialog are not obvious enough","2007-03-21 07:59:20"
181867,"JDT","UI","jdt-ui-inbox","NEW"," ---","[generalize type] ChangeTypeAction does not work when an assignment uses the conditional expression format","2022-12-10 12:45:40"
186303,"JDT","UI","jdt-ui-inbox","NEW"," ---","[quick fix] There is no quickfix for depreceated imports","2007-05-16 10:09:09"
188253,"JDT","UI","jdt-ui-inbox","NEW"," ---","[jar exporter] Eclipse exports classes with compile errors to jar file.","2022-12-29 07:41:29"
191966,"JDT","UI","jdt-ui-inbox","NEW"," ---","[reorg] Drag and drop type in hierarchy view","2007-06-11 10:14:24"
192872,"JDT","UI","jdt-ui-inbox","NEW"," ---","[jar exporter] JAR Export should write jardesc in sourcecontrol friendly manner","2007-06-15 10:39:46"
193701,"JDT","UI","jdt-ui-inbox","NEW"," ---","[reorg] copy/move not undoable in Package Explorer","2007-06-21 08:38:55"
194086,"JDT","UI","jdt-ui-inbox","NEW"," ---","[package explorer] Unbound JRE containers don't appear in Package Explorer","2007-06-25 04:15:58"
195056,"JDT","UI","jdt-ui-inbox","NEW"," ---","[refactoring scripts] Scriptable Refactoring XML is not human understandable","2007-07-02 08:46:59"
196840,"JDT","UI","jdt-ui-inbox","NEW"," ---","[open type] Can't open classpath/library resources easily","2007-10-04 05:31:34"
197151,"JDT","UI","jdt-ui-inbox","NEW"," ---","[dnd] Can't drop file in library anywhere","2007-07-19 10:45:45"
197873,"JDT","UI","jdt-ui-inbox","NEW"," ---","[inline] Inline local variable should work with multiple assignments","2007-07-26 11:38:40"
198174,"JDT","UI","jdt-ui-inbox","NEW"," ---","[build path] The Java Build path dialog box is too small","2007-08-17 09:05:21"
198499,"JDT","UI","jdt-ui-inbox","NEW"," ---","[extract interface] Propose name for extracted interface in extract interface dialog","2007-08-02 04:54:19"
198639,"JDT","UI","jdt-ui-inbox","NEW"," ---","[push down] [pull up] change checked state of all selected members on dialog","2007-08-02 06:17:55"
206879,"JDT","UI","jdt-ui-inbox","NEW"," ---","[JUnit] Optionally import test results after completed ANT job","2007-10-19 10:54:43"
207461,"JDT","UI","jdt-ui-inbox","NEW"," ---","[build path] Java-Build-Path-Dialog should be searchable","2007-10-26 04:36:55"
208859,"JDT","UI","jdt-ui-inbox","NEW"," ---","[move static members] cannot move to dependent project","2007-11-06 04:13:37"
209615,"JDT","UI","jdt-ui-inbox","NEW"," ---","[ltk] [refactoring] ""Next Change"" should offer going to next element.","2007-11-13 12:42:43"
210103,"JDT","UI","jdt-ui-inbox","NEW"," ---","[search] Occurrences in File should select current line","2007-11-16 09:47:10"
212122,"JDT","UI","jdt-ui-inbox","NEW"," ---","[move member type] Incorrect computation of signature when using Inner class of Generis Type","2022-07-09 01:56:35"
216643,"JDT","UI","jdt-ui-inbox","NEW"," ---","[project explorer] lacks filters","2008-02-11 09:54:50"
216870,"JDT","UI","jdt-ui-inbox","NEW"," ---","[build path] Use hidden resources in New wizards","2008-01-30 12:46:41"
217406,"JDT","UI","jdt-ui-inbox","NEW"," ---","[search] Fine grain search integration in editor","2008-02-04 05:53:25"
218010,"JDT","UI","jdt-ui-inbox","NEW"," ---","[filters] Search view filter excludes checked items, whereas others include them","2008-02-07 05:38:07"
220777,"JDT","UI","jdt-ui-inbox","NEW"," ---","[extract method] Extracting a method creates a reference to an uninitialized variable","2008-02-29 07:23:50"
226593,"JDT","UI","jdt-ui-inbox","NEW"," ---","Automatically load .java file when user types in .class file","2008-04-11 14:24:48"
227641,"JDT","UI","jdt-ui-inbox","NEW"," ---","[package explorer] Enhance DnD of other object types onto a Package Explorer Java project","2008-04-22 11:25:20"
231844,"JDT","UI","jdt-ui-inbox","NEW"," ---","[type wizards] New Enum wizard: add 'Inherited abstract methods' method stub creation","2008-05-13 12:57:18"
236594,"JDT","UI","jdt-ui-inbox","NEW"," ---","[extract local] Extract local should be able to convert expression to statement","2008-06-16 05:20:34"
335429,"JDT","UI","jdt-ui-inbox","NEW"," ---","[infer type arguments] UnsupportedOperationException when wrapping Properties in a Map with wildcards","2022-12-14 16:05:36"
335693,"JDT","UI","jdt-ui-inbox","NEW"," ---","allow relative paths for libraries","2011-01-31 00:24:41"
341191,"JDT","UI","jdt-ui-inbox","NEW"," ---","Add error/fail count to junit view content description","2011-03-29 03:05:46"
342342,"JDT","UI","jdt-ui-inbox","NEW"," ---","Add option ""VM arguments"" for JUnit in Preferences","2018-10-11 08:18:58"
343679,"JDT","UI","jdt-ui-inbox","NEW"," ---","Support ""change method signature"" refactoring across multiple methods","2011-04-22 23:35:31"
372577,"JDT","UI","jdt-ui-inbox","NEW"," ---","[JUnit] List/Index of Test Classes is always recreated when Serching in a JUnit Run Configuration","2022-10-10 19:51:51"
