"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
572468,"z_Archived","3p","3p-inbox","NEW"," ---","93503到款调整","2021-11-19 11:04:56"
141789,"GMF-Runtime","General","ahunter.eclipse","NEW"," ---","[Layout] Arrange All should be called in generation code to initialize the diagram","2014-02-12 04:58:02"
512512,"CDT","cdt-core","cdt-core-inbox","NEW"," ---","Cannot select a new/custom code template to be used to generate a new C++ class without modifying the default code template.","2020-09-04 15:24:12"
381607,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Refreshed marker messages for relocated breakpoints too generalised","2020-09-04 15:19:18"
396227,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[breakpoints] Breakpoint properties Common page contributions should show a hierarchy","2020-09-04 15:16:42"
546988,"CDT","cdt-editor","cdt-editor-inbox","NEW"," ---","C/C++ Formatter Settings","2020-09-04 15:22:15"
189155,"JDT","Core","jdt-core-inbox","NEW"," ---","Better message for access restrictions.","2011-03-29 09:14:10"
300093,"Equinox","p2","krzysztof.daniel","NEW"," ---","[ui] Dialog for missing repository should offer a remove button","2013-08-14 07:43:44"
521566,"z_Archived","Eclipselink","nobody","NEW"," ---","Documentation Missing Support","2022-06-09 10:19:11"
536347,"PTP","Photran.Editor & Outline View","photran-inbox","NEW"," ---","Fortran Fixed-form editor vertical margins (of the 6th character & line length) covering the text","2018-06-27 09:10:53"
308434,"Platform","Team","platform-team-inbox","NEW"," ---","[Team UI] List of pinned synchronisations should be sorted by name","2019-09-06 15:32:10"
134876,"Platform","UI","platform-ui-triaged","NEW"," ---","[WorkingSets] Add an ""Edit Active Working Set..."" item from working sets menu","2019-09-06 15:30:06"
150150,"Platform","UI","platform-ui-triaged","NEW"," ---","[Wizards] initial size too wide for new project wizard when project with long name in workspace","2019-09-06 16:12:11"
182113,"Platform","UI","platform-ui-triaged","NEW"," ---","[Workbench] Provide ""Show Toolbar"" context menu in menu bar when toolbar is hidden","2019-09-06 16:15:17"
182874,"Platform","UI","platform-ui-triaged","NEW"," ---","[Preferences] The width of the ColorSelector button is too wider than that of other buttons.","2019-09-06 16:06:27"
226481,"z_Archived","Geclipse","aog-ecl","ASSIGNED"," ---","The GEclipseFileStore should implement the toLocalFile(...) method","2014-01-09 16:14:16"
181177,"Platform","Compare","platform-compare-inbox","ASSIGNED"," ---","[Viewers] Change block borders and background should also be drawn in line number ruler","2019-09-06 15:34:47"
446936,"Hudson","Core","winston.prakash","ASSIGNED"," ---","Feature: GUI cleanup / standardization / theming","2015-02-25 12:29:52"
125768,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","[breakpoints] breakpoint in external source do not appear in ruler","2013-12-06 11:45:26"
319094,"Platform","CVS","platform-cvs-inbox","ASSIGNED"," ---","Create a New CVS Branch needs polish","2019-09-06 15:31:47"
178370,"STEM","Internal","sedlund","ASSIGNED"," ---","OutOfMemoryError not handled gracefully","2010-08-16 12:54:53"
129936,"Platform","UI","platform-ui-triaged","REOPENED"," ---","[ViewMgmt] View part description label should wrap","2019-09-06 15:35:01"
294650,"Platform","CVS","malgorzata.tomczyk","RESOLVED","FIXED","create patch dialog does not always select all files","2011-04-19 06:04:16"
319661,"Platform","CVS","malgorzata.tomczyk","RESOLVED","FIXED","Patch wizard excludes changes in projects that it can't connect","2012-03-12 12:11:30"
305733,"JSDT","Debug","Michael_Rennie","RESOLVED","FIXED","Polish source lookup","2010-05-10 10:04:00"
90323,"Platform","User Assistance","dejan","RESOLVED","FIXED","Popup dynamic help for new wizards should stick to dialog","2005-05-19 17:50:35"
97009,"Platform","UI","dejan","RESOLVED","FIXED","[Forms] Clipped link from Type Access Rules dialog","2005-06-21 11:51:21"
99801,"Platform","User Assistance","dejan","RESOLVED","FIXED","Help Server page is poorly laid out","2005-06-16 22:34:29"
134965,"JDT","Text","eclipse","RESOLVED","FIXED","Menu Polish","2006-04-07 10:02:35"
64358,"Platform","Team","Michael.Valenta","RESOLVED","FIXED","[Progress] Background synchronize job interrupts workflow with error dialog","2004-10-26 14:14:47"
312038,"JDT","Debug","Michael_Rennie","RESOLVED","FIXED","JREContainer hasChildren locks up the UI for more than 30s","2011-04-21 05:29:36"
84885,"Platform","Debug","platform-debug-inbox","RESOLVED","WONTFIX","[launching] inconsistent feedback: autobuild off/launch triggers build","2009-08-30 02:31:51"
63618,"Platform","Update  (deprecated - use Eclipse>Equinox>p2)","platform-update-inbox","RESOLVED","FIXED","Eclipse update site should be availble out of the box in the SDK","2005-01-28 15:17:48"
258105,"Equinox","p2","susan","RESOLVED","FIXED","[ui] Provide explanation if when filtering causes empty available info","2009-03-30 15:02:26"
64744,"Platform","UI","Tod_Creasey","RESOLVED","WORKSFORME","[Progress] Clear blocked should use default task name","2004-06-03 10:58:53"
64896,"Platform","UI","Tod_Creasey","RESOLVED","WONTFIX","[Progress] Blocking dialog (progress) doesn't use dialog font","2004-06-03 09:44:54"
65258,"Platform","UI","Tod_Creasey","RESOLVED","WORKSFORME","[Encoding] Consider using new platform.core API for BOMs","2005-01-06 10:53:33"
487256,"Subversive","Website","a.gurov","RESOLVED","FIXED","Documentation is confusing for Merge","2016-09-02 12:27:07"
70808,"Platform","User Assistance","agarcher","RESOLVED","WORKSFORME","[Forms] Buttons are not shown.","2007-08-16 13:33:56"
348073,"Orion (Archived)","Server","ahunter.eclipse","RESOLVED","FIXED","Attempt to download as zip on empty directory gives ugly message.","2013-06-12 14:26:24"
272107,"PDE","UI","ankur_sharma","RESOLVED","WONTFIX","[target] Minor UI issues with new content tab","2010-01-18 14:38:48"
372197,"Orion (Archived)","Git","antonm","RESOLVED","WONTFIX","Need an icon for ""Clone into Orion"" button on GitHub","2015-05-05 16:21:39"
159066,"PDE","UI","baumanbr","RESOLVED","FIXED","No feedback the state of the state","2007-04-12 16:06:44"
189284,"JDT","UI","benno.baumgartner","RESOLVED","FIXED","[clean up] Clean Up wizard allows to Finish with 0 or >1 selected profiles","2007-07-11 12:47:51"
224546,"Platform","UI","bokowski","RESOLVED","FIXED","[ViewMgmt] Remove F2 from ShowViewDialog","2009-08-13 03:17:50"
264152,"Platform","UI","bokowski","RESOLVED","FIXED","[EditorMgmt] missing tooltips in editor dropdown","2012-03-12 07:47:20"
189533,"PDE","UI","brockj","RESOLVED","FIXED","[Preferences][Target] Suggest putting count beside Group check box","2007-08-05 15:24:11"
257852,"PDE","UI","caniszczyk","RESOLVED","FIXED","Clean up PDEPerspective","2008-12-13 15:01:55"
272400,"PDE","UI","caniszczyk","RESOLVED","FIXED","Need better director error reporting on product export","2009-04-27 14:27:08"
273742,"PDE","UI","caniszczyk","RESOLVED","FIXED","Ensure that all wizard creating features / plugins / products etc. specify .qualifier","2009-04-27 10:10:53"
44072,"Platform","SWT","carolynmacleod4","RESOLVED","FIXED","API Request: Combo#getCaretLocation()","2012-05-14 10:36:02"
231465,"Platform","SWT","carolynmacleod4","RESOLVED","FIXED","CTabFolder should share selectionHighlightGradientColorsCache across instances","2011-03-30 09:41:11"
193335,"Platform","User Assistance","cgold","RESOLVED","FIXED","[Intro] Welcome (maximized): Overview button flicker heavily when moving mouse below","2013-11-06 02:41:08"
231821,"Platform","User Assistance","cgold","RESOLVED","FIXED","[Webapp] Regression - Background color in Search scope pages is gray","2008-05-13 17:45:48"
232579,"Platform","User Assistance","cgold","RESOLVED","FIXED","[Help][Search] Help/Search does not always set focus to search type in area","2008-07-14 15:36:44"
303104,"Platform","User Assistance","cgold","RESOLVED","FIXED","[Help] Allow filtering by criteria of search results in help view","2010-04-12 14:01:36"
304886,"Platform","User Assistance","cgold","RESOLVED","FIXED","[Webapp] Remove the filter dialog","2010-11-22 10:26:16"
305571,"Platform","User Assistance","cgold","RESOLVED","FIXED","[Forms] Links in forms editors keep getting bolder and bolder","2010-04-16 16:18:53"
305895,"Platform","User Assistance","cgold","RESOLVED","FIXED","[Webapp] Need an indication that a filter has been applied","2010-10-11 19:09:48"
306852,"Platform","User Assistance","cgold","RESOLVED","FIXED","Help tray in dialogs not wide enough to show all toolbar buttons","2010-03-30 16:21:04"
308907,"Platform","User Assistance","cgold","RESOLVED","FIXED","[Help] Allow filtering in help view contents and index tabs","2011-01-06 13:00:00"
81067,"Platform","Debug","chanskw","RESOLVED","WONTFIX","Cannot read label in Memory view","2005-04-19 11:40:12"
274405,"PDE","UI","curtis.windatt.public","RESOLVED","FIXED","[target] Problems if resolution returns multi-status","2010-02-10 13:10:42"
276989,"PDE","UI","curtis.windatt.public","RESOLVED","FIXED","[export] Export options incorrectly enabled if export and install option used","2010-02-09 16:08:26"
283412,"PDE","UI","curtis.windatt.public","RESOLVED","FIXED","[spy] 2 ""Plug-in Spy"" commands","2010-02-08 16:03:03"
