"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
541035,"AJDT","Core","AJDT-inbox","NEW"," ---"," @SuppressWarnings(""unchecked"") not working","2023-12-18 06:55:04"
497202,"andmore","General","d_a_carver","NEW"," ---","Eclipse Neon V4.6 Getting Error While Create A Blank Project For Android","2016-10-13 16:21:24"
549967,"AspectJ","LTWeaving","aspectj-inbox","NEW"," ---","bad type on operand stack","2019-08-13 02:28:27"
567081,"AspectJ","LTWeaving","aspectj-inbox","NEW"," ---","Debug is broken after upgrade to 2020-09","2021-06-18 06:56:32"
299049,"Babel","Server","babel.server-inbox","NEW"," ---","Cannot set a translation to the empty string","2024-03-29 05:30:10"
277232,"Babel","Server","babel.server-inbox","RESOLVED","WONTFIX","process_map_files.php uses the svn protocol to checkout SVN repositories","2014-05-16 11:18:36"
498573,"Buildship","General","buildship-inbox","CLOSED","FIXED","ClassCastException in EclipseWtpSupport.enhanceProject","2016-08-26 18:23:38"
537504,"Buildship","General","buildship-inbox","NEW"," ---","Eclipse can't compile class in java ee project，","2021-08-05 22:36:26"
465209,"Buildship","General","csdonat","CLOSED","FIXED","Evaluate Automated Error Reporting Initiative (AERI) once again","2015-09-17 08:25:00"
465205,"Buildship","General","buildship-inbox","CLOSED","FIXED","Evaluate Automated Error Reporting Initiative (AERI) again","2015-09-17 08:25:03"
464466,"Buildship","General","buildship-inbox","CLOSED","DUPLICATE","Project import fails","2016-03-02 13:59:30"
559108,"Capella","Core","capella-inbox","CLOSED","MOVED","[StructuredViewer] ArrayIndexOutOfBoundsException when colapse tree in Model Explorer filter","2021-01-12 03:27:55"
282261,"CDT","cdt-core","cdt-core-inbox","RESOLVED","WORKSFORME","C/C++ Projects View Exceptions","2009-09-28 14:01:01"
285792,"CDT","cdt-build","cdt-build-inbox","RESOLVED","INVALID","GCC (C|C++) Linker Settings not available","2009-08-11 15:07:57"
257704,"CDT","cdt-core","cdt-core-inbox","RESOLVED","WORKSFORME","C++ Project Explorer does not work well with 'Link open editors...' and 'Focus on Active...' both enabled","2008-12-18 07:08:15"
364027,"CDT","cdt-core","cdt-core-inbox","NEW"," ---","It can't find ""binary"" if you put any dot in the project name","2020-09-04 15:16:43"
521894,"CDT","cdt-editor","cdt-editor-inbox","RESOLVED","INVALID","Eclipse CDT hangs sometimes","2018-03-05 23:10:46"
416857,"CDT","cdt-build","cdt-build-inbox","NEW"," ---","Cannot apply exclude folder from build in any configuration mode","2020-09-04 15:17:01"
573871,"CDT","terminal","jonah","CLOSED","DUPLICATE","TM Terminal freeze after a dir (cmd)","2021-05-31 22:28:43"
574265,"CDT","cdt-debug","cdt-debug-inbox","RESOLVED","NOT_ECLIPSE","program pin has been used in application","2021-06-17 12:23:57"
429354,"CDT","remote","ptp-inbox","NEW"," ---","Remote browsing does not properly handle directory names containing a colon","2022-03-09 14:35:43"
567184,"CDT","terminal","cdt-core-inbox","NEW"," ---","Terminal color settings not preserved","2021-06-18 12:30:43"
248934,"CDT","cdt-core","cdt-core-inbox","RESOLVED","INVALID","Parser fails to get AST when eclipse lauched with vmarg -ea","2008-09-30 09:51:15"
452759,"CDT","remote","ptp-inbox","NEW"," ---","Built-In SSH doesn't work with Windows SSHD server","2022-03-09 14:36:03"
502513,"CDT","cdt-core","cdt-core-inbox","NEW"," ---","CDT errors shown in log on ""customize perspective""","2020-09-04 15:24:04"
550084,"CDT","cdt-arduino","cdt-arduino-inbox","CLOSED","WONTFIX","'unresolved inclusion ""Arduino.h""' problem might be due to incorrect source files?","2020-05-23 10:54:08"
461144,"Community","Cross-Project","cross-project.inbox","RESOLVED","WORKSFORME","Fails to update to version 4.4.2","2016-12-18 15:15:14"
539395,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] technology.openj9 0.11.0","2018-10-03 09:06:36"
541303,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] technology.tycho 1.3.0","2018-12-19 06:25:34"
