"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
37298,"Platform","UI","knut_radloff","RESOLVED","INVALID","[DND] Drag and Drop doesn't work on Linux Motif","2003-05-13 11:59:08"
36954,"Platform","UI","n.a.edgar","RESOLVED","DUPLICATE","[Workbench] [Plan Item] Reduce workbench clutter","2003-05-21 11:18:22"
20717,"Platform","UI","knut_radloff","RESOLVED","FIXED","[DND] Drag and Drop with Read-Only file opens strange message dialog","2003-05-10 12:06:45"
37189,"Platform","UI","knut_radloff","RESOLVED","INVALID","[DND] Drag & Drop import should use validateEdit","2003-05-20 10:29:33"
36588,"Platform","UI","lynne_kues","RESOLVED","FIXED","CoolBar Cleanup","2003-05-06 17:36:08"
37143,"Platform","UI","n.a.edgar","RESOLVED","FIXED","[WorkingSets] API addition to IWorkingSetManager to recreate an IWorkingSet from an IMemento","2003-12-08 22:56:26"
2306,"Platform","UI","Platform-UI-Inbox","RESOLVED","INVALID","[PropertiesView] Properties not updated when file saved (1GENPH2)","2009-08-30 02:10:00"
29132,"Platform","UI","Platform-UI-Inbox","RESOLVED","WORKSFORME","[Outline] message ""An Outline is not available"" doesn't wrap","2003-05-06 15:52:57"
37156,"Platform","UI","Platform-UI-Inbox","RESOLVED","WONTFIX","[Workbench] Extension id spy tool","2006-06-22 08:35:49"
37269,"Platform","UI","Platform-UI-Inbox","RESOLVED","WONTFIX","[Fonts] Double-clicking on font in pref page should open change dialog","2006-06-22 08:35:49"
37402,"Platform","UI","Platform-UI-Inbox","RESOLVED","WORKSFORME","Keyboard shortcut for Open Type does not work","2008-01-21 05:29:37"
34259,"Platform","UI","platform-ui-triaged","RESOLVED","WORKSFORME","[EditorMgmt] drop-down: strange button enablement","2009-12-12 15:39:51"
36389,"Platform","UI","pwebster","RESOLVED","FIXED","[Contributions] interactions: Unable to reference menu defined in another actionSet within the same plugin.xml","2007-06-20 13:07:48"
37123,"Platform","UI","simon_arsenault","RESOLVED","WORKSFORME","[Workbench] Sending keystrokes to specific windows","2003-05-13 11:50:21"
37359,"Platform","UI","simon_arsenault","RESOLVED","INVALID","[Contributions] popup menu viewer contributions aren't initialized early enough","2003-05-16 14:33:07"
37448,"Platform","UI","simon_arsenault","RESOLVED","WORKSFORME","[EditorMgmt] Auto close inactive files","2003-05-12 12:21:19"
37361,"Platform","UI","sxenos","RESOLVED","DUPLICATE","[Wizards] Unable to change size of WizardDialog","2005-06-22 21:57:33"
37217,"Platform","UI","Tod_Creasey","RESOLVED","DUPLICATE","[Preferences] please move IPreferenceStore to org.eclipse.core.runtime","2003-05-08 12:06:52"
37084,"Platform","UI","Platform-UI-Inbox","RESOLVED","DUPLICATE","[Dialogs] why forcing IAdaptable object as the element","2004-12-06 15:21:38"
37478,"Platform","UI","platform-ui-triaged","RESOLVED","FIXED","[Import/Export] Add ""Import  As Project"" option to the Import Wizard","2016-10-26 18:24:42"
36267,"Platform","UI","csmclaren","VERIFIED","FIXED","[Key Bindings] Key binding and unknown command (conflict)","2003-06-04 12:03:34"
35750,"Platform","UI","csmclaren","VERIFIED","FIXED","[Key Bindings] Accelerator Key doesn't work if items are added to Help menu","2003-06-04 10:44:36"
35701,"Platform","UI","simon_arsenault","VERIFIED","FIXED","[Editor Mgmt] Exiting Eclipse with a problem file caused loss of data for other files","2003-06-02 16:55:11"
6929,"Platform","UI","debbie_wilson","VERIFIED","FIXED","[ActionSets] Menu in new action set does not appear until .metadata deleted","2005-05-11 12:37:51"
1883,"Platform","UI","n.a.edgar","VERIFIED","FIXED","[PropertiesView] property view sorting (1G956Q4)","2005-09-15 10:37:03"
29632,"Platform","UI","n.a.edgar","VERIFIED","FIXED","[Workbench] Need to warn user about migrating workspace from 2.0.x to 2.1","2003-06-02 13:54:48"
34969,"Platform","UI","simon_arsenault","VERIFIED","FIXED","[Contributions] Menu manager is enabled even when empty.","2003-06-02 16:50:37"
37183,"Platform","UI","tomasz.zarna","VERIFIED","FIXED","[WorkingSets] need ""oldValue"" for IWorkingSet PropertyChangeEvent","2015-03-16 16:04:17"
35335,"Platform","UI","Tod_Creasey","CLOSED","FIXED","README: [Fonts] DBCS: customized font won't be saved","2003-05-23 03:36:52"
37436,"Platform","UI","eclipse","CLOSED","FIXED","[Preferences] one preference page for colors","2004-04-01 15:41:59"
22501,"Platform","UI","Platform-UI-Inbox","CLOSED","INVALID","[Outline] Cannot set SWT Style for Tree in ContentOutlinePage","2009-08-30 02:09:33"
34245,"Platform","UI","Tod_Creasey","CLOSED","FIXED","[Preferences] DBCS: ""Use System Font"" button truncated","2003-05-19 00:14:22"
37155,"Platform","UI","Tod_Creasey","CLOSED","FIXED","[Preferences] StringButtonFieldEditor should disable button when disabled.","2005-05-10 14:55:42"
37277,"Platform","UI","Tod_Creasey","CLOSED","FIXED","Title Area Dialog requires navigation to the error message","2005-05-10 14:54:12"
37323,"Platform","UI","Tod_Creasey","CLOSED","FIXED","[Dialogs] Wrong Javadoc for TypeFilteringDialog","2005-05-10 14:56:22"
37362,"Platform","UI","Tod_Creasey","CLOSED","FIXED","[Wizards] Image is clipped in WizardDialog","2005-05-10 14:56:22"
