"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
66965,"Platform","UI","platform-ui-triaged","NEW"," ---","[PropertiesDialog] Info property page has no help","2019-09-06 16:18:56"
110893,"JDT","Doc","jarthana","NEW"," ---","[doc] Improve JDT documentation on working with JDT Java model","2010-06-08 01:19:58"
135950,"WTP Common Tools","Faceted Project Framework","fproj-inbox","NEW"," ---","Support dynamic help for individual facets.","2012-01-03 14:32:20"
211059,"Target Management","RSE","ddykstal.eclipse","NEW"," ---","[doc] Add user docs for Scratchpad, Details View and Monitor","2010-05-26 23:03:43"
211804,"z_Archived","Eclipselink","nobody","NEW"," ---","JavaDoc warnings should be cleaned up","2022-06-09 10:29:32"
222819,"TCF","Core","eugene","NEW"," ---","[tcf][doc] Explain the new valueadd and example plugins in TCF Getting Started Docs","2013-11-28 08:40:27"
224431,"Target Management","RSE","tm.rse-inbox","ASSIGNED"," ---","[apidoc] UniversalFileTransferUtility Javadoc @param missing description","2011-05-31 17:38:39"
235644,"Target Management","RSE","ddykstal.eclipse","ASSIGNED"," ---","[doc] Synchronize current RSE Example code with HTML in rse.doc.isv","2010-05-26 23:03:43"
238123,"MTJ (Archived)","releng","dsdp.mtj-inbox","NEW"," ---","[releng]: write FAQ for MTJ developers","2009-07-01 09:07:49"
238124,"MTJ (Archived)","releng","diegosandin","ASSIGNED"," ---","[releng]: document build process","2009-10-20 21:28:48"
243134,"z_Archived","BIRT","Birt-Documentation-inbox","NEW"," ---","Documentation to develop a Report Item plugin","2010-11-09 04:32:50"
263171,"Target Management","RSE","dmcknigh","NEW"," ---","[doc] Add user docs for the new ""Share cached files"" Preference","2011-05-31 17:47:47"
263440,"Platform","Compare","platform-compare-inbox","ASSIGNED"," ---","[Patch][Doc] No F1 help for GenerateDiffFileWizard","2019-09-06 15:37:52"
276189,"z_Archived","Eclipselink","nobody","NEW"," ---","[Workbench] Add XMLListConverter support to XMLCompositeDirectCollectionMapping","2022-06-09 10:32:24"
278332,"Target Management","RSE","dmcknigh","NEW"," ---","[dstore][doc] DataStore preference help","2011-09-27 03:24:09"
278879,"Platform","Debug","platform-debug-inbox","ASSIGNED"," ---","[doc] No Debug doc if JDT is not installed","2020-01-07 22:36:30"
279255,"z_Archived","Eclipselink","nobody","NEW"," ---","SDO Support for Multiple Provider Environments","2022-06-09 10:26:00"
281536,"Platform","UI","platform-ui-triaged","NEW"," ---","[KeyBindings] [doc] Tree control expand/collapse bindings are special but not documented","2019-09-06 16:07:45"
282082,"Platform","UI","platform-ui-triaged","NEW"," ---","[Markers] [doc] 'Filtering the Tasks and Problems views' documentation is outdated","2019-09-06 16:19:29"
288520,"MTJ (Archived)","Docs","dsdp.mtj-inbox","NEW"," ---","[docs]  Java ME Development User Guide > Reference > Preferences","2009-09-04 14:32:22"
290088,"MTJ (Archived)","General","dsdp.mtj-inbox","NEW"," ---","[fiximprove]: [nl] Translate MTJ into Chinese","2010-04-23 07:58:15"
