"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
549484,"Sirius","Diagram","anis.kharchi","UNCONFIRMED"," ---","[PERFORMANCE] Optimization of semantic candidates evaluation","2019-07-24 11:39:27"
520349,"Sirius","Diagram","sirius.diagram-inbox","UNCONFIRMED"," ---","Ability to invoke Acceleo queries located in different project","2017-08-02 10:53:06"
526842,"Sirius","Diagram","sirius.diagram-inbox","UNCONFIRMED"," ---","Missing ""Select in XText editor"" context menu action for Sirius diagram","2018-11-20 09:17:23"
530198,"Sirius","Diagram","sirius.diagram-inbox","UNCONFIRMED"," ---","[Decorator] Decorator group may contain more than the expected decorator number","2018-01-25 05:10:46"
540372,"Sirius","Diagram","sirius.diagram-inbox","UNCONFIRMED"," ---","Memory leak after delete modeling project","2019-01-08 11:03:52"
573237,"Sirius","Diagram","sirius.diagram-inbox","UNCONFIRMED"," ---","Sequence Diagram - Exception when deleting operand","2021-05-05 09:17:53"
573244,"Sirius","Diagram","sirius.diagram-inbox","UNCONFIRMED"," ---","Sequence Diagram - Grey guidelines don't disappear","2021-05-05 09:17:28"
573253,"Sirius","Diagram","sirius.diagram-inbox","UNCONFIRMED"," ---","Sequence Diagram - Resize and move Constraint on an Execution","2021-05-05 09:17:39"
573320,"Sirius","Diagram","sirius.diagram-inbox","UNCONFIRMED"," ---","Sequence Diagram - Reordering operand from semantic model","2021-05-31 10:29:59"
573324,"Sirius","Diagram","sirius.diagram-inbox","UNCONFIRMED"," ---","Sequence Diagram - Extra vertical space tool KO when used in Ruler","2021-05-05 09:17:10"
562665,"Sirius","Properties","sirius.properties-inbox","UNCONFIRMED"," ---","The Widget and Toolbar Action improvements (similar to Button)","2020-05-04 11:05:35"
567241,"Sirius","Properties","sirius.properties-inbox","UNCONFIRMED"," ---","Text field does not refresh on failure","2021-05-05 09:31:22"
443907,"Sirius","Core","narayana.nekkanti","NEW"," ---","When copying multiple models inside a modeling project, only the first one is added to the session","2021-01-24 04:24:43"
414223,"Jubula (Archived)","RC","jubula.rc-inbox","NEW"," ---","GEF support is not available in e4 compat layer / e4.swt mode","2017-08-22 05:46:59"
518404,"Orion (Archived)","Client","orion.client-inbox","NEW"," ---","TypeError: Cannot read property 'ownerDocument' of null","2018-05-15 15:18:14"
521027,"Orion (Archived)","Electron","orion.client-inbox","NEW"," ---","Implement editor tabs restoration using workspace prefs and also fix all electron related prefs problem","2018-01-31 14:39:31"
525515,"Orion (Archived)","Editor","orion.editor-inbox","NEW"," ---","CF can't login, because of ""You are using a federated user ID, please use one time code to login with option --sso.""","2018-01-31 14:19:06"
397042,"Platform","SWT","platform-swt-inbox","NEW"," ---","Adding tree nodes has N^2 complexity with respect to the number of children on GTK","2021-01-04 12:24:15"
456324,"Sirius","Core","sirius.core-inbox","NEW"," ---","Reduce the scope of the cross-references maintained by Sirius","2015-12-15 04:11:01"
494376,"Sirius","Core","sirius.core-inbox","NEW"," ---","Internationalisation - Add validation support","2016-05-24 07:06:32"
521250,"Acceleo","Core","accceleo-inbox","NEW"," ---","Source eCore file is read from plugin instead of workspace","2017-09-25 03:25:13"
397767,"Orion (Archived)","Client","Carolyn_MacLeod","NEW"," ---","accessibility of dialogs","2017-10-06 13:01:17"
213717,"Platform","SWT","duongn","NEW"," ---","[SashForm] Method to lock SashForm to disable resize","2018-08-14 17:21:22"
504728,"Ecoretools","General","ecore-inbox","NEW"," ---","Overlapping lines","2016-11-07 11:44:46"
514645,"Sirius","Diagram","emmanuel.chebbi","NEW"," ---","Drag and drop support from non Sirius editors or views","2019-06-28 03:10:38"
427171,"Orion (Archived)","Client","emoffatt","NEW"," ---","Find File dialog should not resize/redraw unnecessarily (should we use a different dialog?)","2015-08-27 11:03:14"
432955,"Orion (Archived)","Client","emoffatt","NEW"," ---","Failed upload does not show error","2015-05-08 09:55:48"
491895,"Sirius","Diagram","florian.barbin","NEW"," ---","Have a paste special in Sirius","2016-08-26 11:21:51"
408367,"Platform","SWT","grant_gayed","NEW"," ---","[Browser] empty status message should be sent when pointer moves off of link","2019-02-08 15:43:39"
438182,"Orion (Archived)","Editor","grant_gayed","NEW"," ---","markdown editor spell checking","2017-01-06 15:40:38"
438183,"Orion (Archived)","Editor","grant_gayed","NEW"," ---","markdown editor keybindings","2017-01-06 15:41:06"
438187,"Orion (Archived)","Editor","grant_gayed","NEW"," ---","markdown editor warning annotations","2017-01-06 15:42:44"
457639,"Orion (Archived)","Git","grant_gayed","NEW"," ---","problems after attempting to discard file with compare editor changes","2017-01-07 04:37:32"
473295,"Orion (Archived)","Git","grant_gayed","NEW"," ---","TypeError: Cannot read property 'StashLocation' of undefined (in gitStash.js)","2017-01-06 15:34:17"
