"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
582753,"App4mc","General","app4mc-inbox","UNCONFIRMED"," ---","test for bugs","2023-12-14 12:10:25"
191496,"Java Server Faces","UI","debajit.adhikary","NEW"," ---","Unable to use palette on nav rule faces config editor without mouse","2010-12-09 13:55:46"
268407,"Java Server Faces","JSF Tools","debajit.adhikary","NEW"," ---","Focus not set properly after activating faces-config editor with the keyboard","2010-12-09 11:25:41"
268426,"Java Server Faces","JSF Tools","debajit.adhikary","NEW"," ---","Objects on Navigation Rule tab of faces-config editor aren't accessible","2010-12-09 11:24:57"
72813,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Accessibility] swt.custom.CCombo: Text and List component are private, cannot extend accessible name","2023-07-03 07:54:16"
301969,"WTP Common Tools","wst.common","stryker","NEW"," ---","Module Assembly page entries not editable with keyboard","2013-03-21 11:15:48"
141365,"GMF-Runtime","General","ahunter.eclipse","NEW"," ---","[Palette] Accessibility: No keyboard accessible way to create connectors","2010-07-19 21:58:36"
474191,"z_Archived","BIRT","Birt-DataAccess-inbox","NEW"," ---","Unable to Connect to MongoDB 3.x through SCRAM-SHA-1 Authentication","2015-08-04 01:11:42"
397767,"Orion (Archived)","Client","Carolyn_MacLeod","NEW"," ---","accessibility of dialogs","2017-10-06 13:01:17"
297009,"CDT","cdt-core","cdt-core-inbox","NEW"," ---","[Help Wanted] Missing shortcut keys in UI project properties and preferences","2020-09-04 15:22:58"
191493,"Java Server Faces","UI","debajit.adhikary","NEW"," ---","Unable to select into links on config editor without a mouse","2010-06-03 14:04:44"
191495,"Java Server Faces","UI","debajit.adhikary","NEW"," ---","Unable to tab to palettte on nav rule page of config editor","2010-04-23 18:53:14"
191500,"Java Server Faces","UI","debajit.adhikary","NEW"," ---","[WPE] Unable to use palette on web page editor design page without mouse","2010-02-21 00:01:39"
269227,"Java Server Faces","UI","debajit.adhikary","NEW"," ---","JSF Validation Preference page layout does not expand","2010-04-23 18:53:13"
359688,"EGit","UI","egit.ui-inbox","NEW"," ---","Pull/Fetch Result dialog: should allow to open multiple commits in editors","2011-10-03 07:12:14"
370335,"EGit","UI","egit.ui-inbox","NEW"," ---","Create Patch... blocks UI for several seconds","2012-02-01 10:08:03"
388498,"EGit","UI","egit.ui-inbox","NEW"," ---","""Conflicting files"" dialog during fetch exceeds screen","2012-08-31 04:16:27"
517008,"Orion (Archived)","Client","emoffatt","NEW"," ---","Dialogs, drop menus and drop sections should trap focus while traversing with tab key","2017-10-19 17:10:23"
168866,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","Autoscrolling does not occur when dragging shape from end close to edge","2015-07-29 08:53:37"
210397,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","[Palette] Palette font not updated after a system font change","2013-10-17 09:49:51"
191544,"Java Server Faces","UI","gerry.kessler","NEW"," ---","[WPE] Home and End keys do not work in Web Page Editor","2010-02-21 14:49:06"
348454,"z_Archived","E4","gheorghe","NEW"," ---","CTabFolder's Min, Max, and Chevron tools are not accessible","2012-12-13 14:59:18"
259167,"GMF-Runtime","General","gmf.runtime.diagram-inbox","NEW"," ---","Cannot navigate from the palette to the canvas area in a GMF based editor","2010-07-19 21:59:20"
566323,"JDT","Core","jdt-core-inbox","NEW"," ---","[code templates] empty indented lines are stripped away","2022-09-23 13:15:19"
306289,"JSDT","General","jsdt.javascript-inbox","NEW"," ---","[UI] Content assist selected item background indistinguishable in high contrast","2013-07-18 14:07:11"
