"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
577752,"CDT","cdt-indexer","cdt-indexer-inbox","RESOLVED","WONTFIX","Incorrectly detected ""invalid arguments"" with valid std::swap usage","2024-05-15 10:56:00"
579690,"e4","UI","e4.ui-inbox","CLOSED","WONTFIX","Project explorer does not show compilations errors in Eclipse 2022-03 on WAR projects","2024-05-15 05:31:39"
583257,"EEF","User Interface","narayana.nekkanti","NEW"," ---","Add an option to provide horizontal tabs on the properties view","2024-05-17 00:45:51"
579956,"Equinox","Launcher","equinox.launcher-inbox","CLOSED","WONTFIX","doesn't open the platform","2024-05-15 05:31:36"
569871,"Equinox","p2","equinox.p2-inbox","CLOSED","WONTFIX","p2 silently installs justj & replaces JDK 11 by JDK 15 from justj","2024-05-13 10:07:08"
583254,"Incubator","e4","eclipse.e4-inbox","NEW"," ---","A RCP application launch procedure is attempting to load an x86_64 based SWT file while running on a aarch64 system.","2024-05-14 16:36:29"
583194,"Incubator","e4","eclipse.e4-inbox","NEW"," ---","Eclipse crashes on Ubuntu","2024-05-14 19:30:32"
583251,"Jakartaee-stable","General","jakartaee-stable-inbox","UNCONFIRMED"," ---","Promote @jakarta.persistence.OrderCoulmn to support SequencedCollection and SequencedMap interfaces","2024-05-13 10:54:01"
209976,"JDT","Text","jdt-text-inbox","ASSIGNED"," ---","[typing] Escape on paste does not work for single character and not restricted to paste","2024-05-17 14:20:45"
289517,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Debug: Empty or incomplete display of ""Variables""","2024-05-19 00:31:27"
560212,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Breakpoints are often not shown in annotation bar","2024-05-13 01:40:20"
339223,"JDT","UI","deepakazad","ASSIGNED"," ---","[quick fix][quick assist] Replace integer literals for relevance with int constants","2024-05-14 07:13:23"
240355,"JDT","Core","jdt-core-inbox","NEW"," ---","[search] JDT Search Engine should filter out all anonymous class types","2024-05-17 15:14:57"
578715,"JDT","Debug","sarika.sinha","ASSIGNED"," ---","Line Breakpoint for statement spanning multiple lines toggles breakpoint on last line","2024-05-14 16:47:37"
162100,"JDT","UI","markus.kell.r","NEW"," ---","[infer type arguments] Cannot infer from type of field on inner class","2024-05-15 19:33:01"
161409,"JDT","Core","jdt-core-inbox","NEW"," ---","[index] ""Open Type"" function often fails to find types","2024-05-18 17:19:43"
541489,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Show Logical Structure not working for some launch configurations with Advanced Source Lookup","2024-05-15 02:07:42"
563597,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Rogue files not on classpath","2024-05-13 01:40:16"
515244,"JDT","Core","jdt-core-inbox","REOPENED"," ---","[Formatter] array elements and enum elements line wrap: don't touch","2024-05-16 11:18:45"
67077,"JDT","Text","jjohnstn","ASSIGNED"," ---","[typing] ""Add Javadoc"" adds (duplicate) Javadoc to the wrong  element","2024-05-14 07:13:20"
539105,"JDT","Core","jdt-core-inbox","NEW"," ---","Signature of anonymous class with parameterized outer","2024-05-17 15:14:53"
563260,"JDT","Core","jdt-core-inbox","NEW"," ---","Issue in syntax highlighting","2024-05-15 19:32:57"
563534,"JDT","UI","jdt-ui-inbox","NEW"," ---","""sending classpath notification"" freezes eclipse session","2024-05-18 17:19:40"
105584,"JDT","UI","jdt-ui-inbox","NEW"," ---","[dnd] implement undo [refactoring]","2024-05-15 02:07:39"
563797,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Remote Java Application disconnect after 5 minutes on big application","2024-05-16 11:18:42"
289774,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[run control] Run to line in two targets or two threads","2024-05-17 14:20:50"
563602,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[9] polish handling of bootclasspath","2024-05-18 11:41:39"
519442,"JDT","Core","jdt-core-inbox","ASSIGNED"," ---","[9] API to suggest valid module name","2024-05-19 19:08:15"
558035,"JDT","UI","jdt-ui-inbox","NEW"," ---","DynamicSourcesWorkingSetUpdater job can  access deleted projects","2024-05-19 00:31:30"
542489,"JDT","Core","jdt-core-inbox","NEW"," ---","[1.8] inference with recursive type doesn't check the bounds correctly","2024-05-18 11:41:35"
563271,"JDT","UI","jdt-ui-inbox","NEW"," ---","[quickfix] enhanced loop quickfix on collection should only be applied when in the body there is no change of the collection triggered","2024-05-14 16:47:40"
446437,"JDT","UI","jdt-ui-inbox","REOPENED"," ---","[ltk] AFE in org.eclipse.ltk.core.refactoring.CompositeChange.add - change.getParent()is not null  (err_grp: d225ec0b)","2024-05-19 19:08:11"
563685,"Linux Tools","Docker","jjohnstn","CLOSED","WONTFIX","Show Kind in Outline View says all of my lines are Functions","2024-05-14 12:39:42"
583176,"OCL","Core","mdt-ocl-inbox","NEW"," ---","[pivot] EMF/OCL Validation concurrency conflict","2024-05-19 05:09:20"
583260,"OCL","Core","mdt-ocl-inbox","NEW"," ---","[pivot] Multiple orphan XMIREsource created via BasicEAnnotationValidator2$MapAssistant","2024-05-17 07:10:32"
441559,"Orion (Archived)","Docker","orion.server-inbox","RESOLVED","WONTFIX","Docker API 1.13 responds with Error Code 304 which is not understood by DockerServer.java","2024-05-19 10:39:46"
540877,"PDE","UI","pde-ui-inbox","NEW"," ---","Add errors from target editor resolution to the problems view","2024-05-17 14:20:42"
563792,"PDE","UI","pde-ui-inbox","NEW"," ---","Missing *.target Editor File Association","2024-05-14 07:13:10"
545931,"PDE","UI","pde-ui-inbox","NEW"," ---","Compilation Errors in Workspace after Importing Maven projects since 4.10","2024-05-16 11:18:38"
509035,"PDE","UI","pde-ui-inbox","NEW"," ---","Further improve progress reporting for large number of p2 software site target locations when resolving","2024-05-17 14:20:47"
583248,"QVTo","Engine","mmt-qvt.operational-inbox","NEW"," ---","[releng] 9 test failures","2024-05-13 06:00:38"
582831,"QVTo","Engine","mmt-qvt.operational-inbox","NEW"," ---","Test failure due to missing API baseline","2024-05-13 06:00:38"
579914,"QVTo","Engine","mmt-qvt.operational-inbox","RESOLVED","FIXED","Loading workspace blackboxes when QVTo is imported as workspace project","2024-05-13 06:00:38"
559612,"RAP","Workbench","rap-inbox","RESOLVED","FIXED","Job rescheduling doesn't work any more","2024-05-17 08:22:49"
572501,"RCPTT","Runner","rcptt-inbox","ASSIGNED"," ---","Runner exit code 0 when AUT launch fails","2024-05-14 08:30:05"
574655,"RCPTT","Runner","rcptt-inbox","RESOLVED","DUPLICATE","Failed to execute org.eclipse.rcptt.core.ecl.core.model.impl.EnterContextImpl","2024-05-14 07:58:57"
456169,"RCPTT","Runtime","rcptt-inbox","ASSIGNED"," ---","Contexts do not report additional failure information","2024-05-14 07:58:57"
