"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
567081,"AspectJ","LTWeaving","aspectj-inbox","NEW"," ---","Debug is broken after upgrade to 2020-09","2021-06-18 06:56:32"
562896,"CDT","cdt-refactoring","marco.stornelli","RESOLVED","FIXED","Regression for method return types","2020-05-09 03:38:17"
559737,"CDT","cdt-parser","cdt-parser-inbox","NEW"," ---","False positive in C++ code analysis in container initilization with iterators when using namespace std","2020-02-01 02:53:39"
561568,"CDT","cdt-build-managed","cdt-build-managed-inbox","CLOSED","DUPLICATE","Eclipse IDE ends-up in a StackOverflow exception when building projects with circular references","2022-03-08 10:42:32"
579138,"CDT","cdt-build","jonah","RESOLVED","FIXED","Stack Overflow in Builder","2022-03-08 19:06:44"
572101,"EGit","UI","twolf","RESOLVED","FIXED","NPE in IndexDiffCache.getIndexDiffCacheEntry","2021-03-22 03:53:26"
572196,"Equinox","Security","jjohnstn","RESOLVED","FIXED","[Linux] segfault when trying to see secure storage","2021-06-26 06:11:06"
569406,"Equinox","Compendium","tjwatson","RESOLVED","FIXED","URL Decoder Exception for path parameter containing %2F","2021-03-22 13:45:46"
578564,"Equinox","Framework","wellmann.hannes1","RESOLVED","FIXED","Optimization in StateImpl.getFragent fragments order (575125) leads to a regression (560822): full builds on Eclipse start up","2022-02-25 08:05:32"
572324,"Equinox","Components","loskutov","RESOLVED","FIXED","AdapterManager threadsafety issue","2021-10-13 07:21:48"
574584,"Equinox","p2","loskutov","RESOLVED","FIXED","Various AutomaticUpdateScheduler issues after changing init to Job","2021-07-02 18:03:23"
551562,"Equinox","p2","karsten.thoms","RESOLVED","FIXED","IProvisioningAgent#getService(Class) breaks API","2019-10-02 06:15:42"
575450,"Equinox","Framework","equinox.framework-inbox","CLOSED","WONTFIX","Performance regression in getServiceReference via PackageSource.isServiceAssignableTo","2023-09-19 08:41:27"
571990,"Equinox","Framework","tjwatson","RESOLVED","FIXED","BuddyClassLoading with scope ""global"" fails with NPE for non-found clazz since Bug 570394","2021-05-05 14:02:03"
574297,"Equinox","Launcher","equinox.launcher-inbox","RESOLVED","WORKSFORME","[Mac] Unable to open http urls in Eclipse Internal Browser","2022-05-05 04:31:51"
575576,"Equinox","Framework","tjwatson","RESOLVED","FIXED","BundleWiring and Wiring lists must be snapshot/mutable","2021-08-30 09:22:00"
577704,"Equinox","p2","mistria","VERIFIED","FIXED","NPE in org.eclipse.equinox.internal.p2.engine.phases.CheckTrust","2021-12-17 04:32:48"
564747,"Equinox","Compendium","tjwatson","RESOLVED","FIXED","Empty-valued query parameters in request URLs are returned twice, once with an empty value and once with a null value","2020-10-26 15:04:44"
563697,"Equinox","Launcher","mikaels","RESOLVED","FIXED","Regression in canWrite() for location where access cannot be determined","2020-07-27 09:59:06"
565522,"Equinox","Framework","tjwatson","RESOLVED","FIXED","EquinoxClassLoader returns wrong resource content","2020-07-27 11:47:40"
576506,"Equinox","p2","equinox.p2-inbox","RESOLVED","FIXED","[win32] 2021-09 cannot be upgraded to 2021-12","2022-01-27 11:20:39"
561164,"JDT","UI","jjohnstn","VERIFIED","FIXED","Formatter misses new line after splitting long javadoc line","2020-04-07 12:36:26"
558004,"JDT","Core","christoph.langer","RESOLVED","FIXED","Several NPEs when compiling module declarations after 549855","2019-12-16 03:27:00"
575397,"JDT","Core","stephan.herrmann","VERIFIED","FIXED","[content assist] missing static method proposals in conditional","2021-10-21 15:21:28"
538126,"JDT","Core","stephan.herrmann","CLOSED","DUPLICATE","Compiler type inference regression with jdt 3.14/eclipse 4.8 and source level 1.8 or higher","2020-01-30 17:26:13"
566661,"JDT","Core","Vikas.Chandra","RESOLVED","FIXED","[15] Code selection returns empty list for a component or a field of a record","2020-09-08 02:49:03"
579205,"JDT","Core","stephan.herrmann","RESOLVED","FIXED","java indexer became slower","2022-05-15 11:59:16"
543089,"JDT","Core","jdt-core-inbox","NEW"," ---","ICE on return from finally block","2023-01-04 17:29:05"
560610,"JDT","Core","stephan.herrmann","VERIFIED","FIXED","""Bound mismatch"" compilation error if analyseResourceLeaks option is enabled","2020-04-07 07:45:03"
574978,"JDT","Core","stephan.herrmann","VERIFIED","FIXED","[content assist] keywords are not proposed inside block with subsequent statement","2021-08-19 02:55:48"
576093,"JDT","Core","jarthana","VERIFIED","FIXED","Switch on enum causes VerifyError: Bad type on operand stack","2021-11-11 06:11:29"
561416,"JDT","UI","mistria","VERIFIED","FIXED","Invalid thread access on rename compilation unit","2020-05-09 13:20:26"
564994,"JDT","Debug","jdt-debug-inbox","CLOSED","DUPLICATE","[Variables view] Duplicate entries for ""Show Type Names"" and ""Show Logical Structure"" icons in variables view tool bar","2020-07-07 05:10:07"
571271,"JDT","Debug","gayanper","RESOLVED","FIXED","[Regression] lambda evaluations with outer variables fails","2021-02-20 08:18:45"
574229,"JDT","Core","jdt-core-inbox","RESOLVED","WONTFIX","ecj 3.26.0 + java 8 = java.lang.NoSuchFieldError: MODULE_SOURCE_PATH","2021-06-21 00:49:05"
559006,"JDT","Core","mateusz.matela","VERIFIED","FIXED","[formatter] Wrong indentation in region after wrapped line","2020-01-29 06:38:40"
574704,"JDT","Core","stephan.herrmann","VERIFIED","FIXED","[content assist] incomplete content assist before cast","2021-08-19 02:47:06"
575520,"JDT","UI","mistria","VERIFIED","FIXED","Four CodeFormatterTest tests fail since I20210907-1800","2021-09-15 03:15:28"
576914,"JDT","Core","jkubitz-eclipse","VERIFIED","FIXED","StackOverflowError in JavaModelManager.getArchiveValidity","2021-12-03 06:25:47"
563487,"JDT","Core","mateusz.matela","RESOLVED","FIXED","[formatter] Wrong indentation with ""Format edited lines"" save action in lambda body after wrap","2020-08-09 11:55:00"
567218,"JDT","Core","jdt-core-inbox","ASSIGNED"," ---","overloaded static method reference infer failed","2023-06-06 13:15:50"
573323,"JDT","UI","kenneth","RESOLVED","FIXED","NPE in JavaElementHyperlinkDetector.findEnumConstructorTarget","2021-05-06 06:54:19"
574882,"JDT","Core","stephan.herrmann","VERIFIED","FIXED","[content assist] No content assist for templates on last line in lambda block","2021-08-05 08:36:52"
579439,"JDT","Debug","jkubitz-eclipse","RESOLVED","FIXED","LineTrackerTests.testFlood fails since I20220326-1800","2022-03-29 02:44:56"
552849,"JDT","UI","rgrunber","VERIFIED","FIXED","ChainCompletionProposalComputer runs forever in 3 threads without any UI hint","2019-11-20 12:13:27"
560889,"JDT","Core","mateusz.matela","VERIFIED","FIXED","[formatter] Unneeded wraps with ""Format edited lines"" save action","2020-07-14 17:29:37"
567801,"JDT","Debug","gayanper","VERIFIED","FIXED","Lambda expression evaluation failed due to unexpected argument types","2021-02-18 02:17:36"
