"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
490797,"Papyrus-rt","tool","papyrusrt-inbox","UNCONFIRMED"," ---","[Tooling] Filtering only applicable to UML-RT is confusingly done also on standard new child menu","2017-04-06 07:53:10"
450529,"Camf (ARCHIVED)","UI","stalosof","UNCONFIRMED"," ---","Patch for Cloud AMF Perspective","2014-11-07 14:25:53"
147270,"GMF-Tooling (ARCHIVED)","Core","gmp.gmf-tooling-inbox","NEW"," ---","Ecore diagram editor. Annotations cannot be added at the attribute level.","2011-05-01 08:06:54"
365837,"z_Archived","PDT","php.ui-inbox","NEW"," ---","Syntax Coloring Background for PHP Tags Colors Preceeding Whitespaces","2020-05-14 10:15:47"
563410,"Platform","SWT","3p-inbox","NEW"," ---","Git Staging View shows black stripes when icons are larger","2020-07-04 08:48:16"
328241,"WTP ServerTools","jst.server","arvera","NEW"," ---","Web Modules v2.5 labeled ""J2EE"" in Servers View","2011-06-08 10:20:31"
467398,"z_Archived","BIRT","Birt-Chart-inbox","NEW"," ---","Chart title disappers on resizing the windows","2015-05-15 08:02:58"
386123,"CDT","cdt-build","cdt-build-inbox","NEW"," ---","[sd90] Ease the use of symbols","2020-09-04 15:22:08"
512512,"CDT","cdt-core","cdt-core-inbox","NEW"," ---","Cannot select a new/custom code template to be used to generate a new C++ class without modifying the default code template.","2020-09-04 15:24:12"
386128,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Improve Variables and Expression user interraction and view in Debug mode","2020-09-04 15:23:39"
559737,"CDT","cdt-parser","cdt-parser-inbox","NEW"," ---","False positive in C++ code analysis in container initilization with iterators when using namespace std","2020-02-01 02:53:39"
274009,"MTJ (Archived)","UI","dsdp.mtj-inbox","NEW"," ---","[fiximprove] [AppDescEditor]: No preferences for the JAD editor","2009-08-27 13:59:49"
297336,"MTJ (Archived)","General","dsdp.mtj-inbox","NEW"," ---","Improve the preverifier error messages","2010-11-15 04:37:47"
305823,"Data Tools","SQL Results View","dtp.sqldevtools-inbox","NEW"," ---","views doesn't become updated in multiple perspectives","2010-09-16 18:20:37"
581275,"Incubator","e4","eclipse.e4-inbox","NEW"," ---","[Browser] SWT Browser not working on Windows 10/11 after latest Edge WebView2 Runtime update","2023-01-02 04:49:27"
388498,"EGit","UI","egit.ui-inbox","NEW"," ---","""Conflicting files"" dialog during fetch exceeds screen","2012-08-31 04:16:27"
164879,"z_Archived","Jet","jcheuoua","NEW"," ---","Jet Editor doesn't use text editor preferences","2020-05-01 16:10:54"
515919,"JDT","Core","jdt-core-inbox","NEW"," ---","Have a default ""Hello World"" program for ""New Example Project"" - Java","2017-04-29 02:31:55"
534892,"JDT","Core","jdt-core-inbox","NEW"," ---","Warn about duplicate application of @PostConstruct","2020-06-05 18:37:47"
544372,"JDT","Core","jdt-core-inbox","NEW"," ---","Intelligent Variable Type Refactoring in Eclipse","2023-09-29 02:18:58"
562605,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Allow exporting env variables in run configuration to .env file","2020-04-29 08:01:39"
537904,"JDT","UI","jdt-ui-inbox","NEW"," ---","Scrolling with trackpad lags heavily, makes editor unusable.","2018-08-13 09:58:22"
559952,"JDT","UI","jdt-ui-inbox","NEW"," ---","Problems occurred while trying to save the state of the workbench.","2020-02-09 12:50:31"
578878,"JDT","UI","jdt-ui-inbox","NEW"," ---","[Refactoring] Move package in Project Explorer with hierarchical package presentation does not move subpackages","2024-02-21 19:04:32"
579270,"JDT","UI","jdt-ui-inbox","NEW"," ---","[Multiple carets] Provide support for multiple carets in JavaEditor","2024-03-06 16:11:16"
507794,"WTP Java EE Tools","jst.servlet","jst.servlet-inbox","NEW"," ---","Cannot add existing servlet in Eclipse ""Oxygen""","2016-11-19 06:09:14"
424850,"Papyrus","Others","mdt-papyrus-inbox","NEW"," ---","[Model Explorer] Papyrus shall enable to customize its model explorer view.","2015-09-14 09:06:39"
375016,"Dali JPA Tools","JPA","neil.hauge","NEW"," ---","Generate entities from tables across multiple Oracle schemas at the time.","2012-03-22 18:05:44"
500679,"Papyrus-rt","tool","papyrusrt-inbox","NEW"," ---","Suppress redundant stereotype keywords for UML-RT concepts","2016-09-22 14:02:58"
502417,"Papyrus-rt","tool","papyrusrt-inbox","NEW"," ---","Improve Papyrus-RT usability of multiple diagrams for capsule structure and state machine diagrams","2017-01-18 03:31:45"
536347,"PTP","Photran.Editor & Outline View","photran-inbox","NEW"," ---","Fortran Fixed-form editor vertical margins (of the 6th character & line length) covering the text","2018-06-27 09:10:53"
551827,"z_Archived","PDT","php.ui-inbox","NEW"," ---","Redo Undo do not work poroperly.","2021-02-24 13:52:12"
539405,"Platform","SWT","platform-swt-inbox","NEW"," ---","SWT's auto-scaling problem in Fedora28","2022-02-21 10:13:23"
559114,"Platform","SWT","platform-swt-inbox","NEW"," ---","CBanner and CTabFolder‘s divided curve  is very matte","2020-05-19 10:38:12"
565030,"Platform","SWT","platform-swt-inbox","NEW"," ---","Project Explorer fails to show context menu","2021-08-19 13:25:03"
437124,"Platform","Team","platform-team-inbox","NEW"," ---","handle schema and port in proxy URL automatically","2014-06-25 09:36:39"
579102,"Platform","Text","platform-text-inbox","NEW"," ---","[Multiple carets, typing] Delete key after Enter key doesn't properly join the lines again","2022-03-05 04:03:53"
541516,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Mac Window menu too narrow to differentiate between window titles","2018-11-23 14:33:12"
553686,"Platform","UI","Platform-UI-Inbox","NEW"," ---","When contribute a CoolBar, the order is not right","2020-03-15 12:27:21"
571930,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Dark mode shows black text on black background","2021-03-12 17:33:37"
296407,"Platform","UI","platform-ui-triaged","NEW"," ---","[BiDi] cannot change the form's layout separately from the workbench settings","2019-09-06 15:36:08"
426005,"Platform","UI","platform-ui-triaged","NEW"," ---","[Wizards] Remember my recent choices in context menu for ""NEW...""","2020-02-12 13:17:41"
537087,"RAP","RWT","rap-inbox","NEW"," ---","Non-moveable text filed cursor while tapping android touch screen","2018-07-17 15:02:52"
453195,"Sirius","Table","sirius.table-inbox","NEW"," ---","Improve visibility of edition table line creation tools","2014-11-28 06:55:39"
453522,"Sirius","Table","sirius.table-inbox","NEW"," ---","Line creation tool unavailable on the context menu when the table is empty","2015-01-09 09:04:48"
310725,"z_Archived","VE","ve-inbox","NEW"," ---","The Visual Class (File/New/choices) does not show.","2011-06-13 11:35:32"
531668,"WTP Common Tools","wst.common","wst.common-inbox","NEW"," ---","Web browser & Web Services Explorer icons are not looking good in dark theme","2022-03-08 23:41:18"
133410,"WTP Source Editing","wst.xsd","wst.xsd-triaged","NEW"," ---","[Graphical Editor] Improve Consistency of Graphical Editors","2010-09-16 14:35:01"
272399,"WTP Source Editing","wst.xsd","wst.xsd-triaged","NEW"," ---","[editor] Externalized string visualization issues","2010-09-16 14:34:42"
482920,"Papyrus-rt","tool","papyrusrt-inbox","NEW"," ---","[Tooling] Improve the auto layout of capsule structure diagrams","2016-09-09 14:53:45"
500683,"Papyrus-rt","tool","papyrusrt-inbox","NEW"," ---","Inconsistent metaclass tags in labels of model elements","2016-09-09 14:18:38"
36508,"Platform","User Assistance","platform-ua-inbox","NEW"," ---","[Webapp][Search] Increase level of help search scoping","2019-09-06 16:15:48"
240669,"MTJ (Archived)","UI","dsdp.mtj-inbox","NEW"," ---","[fiximprove]: Review MTJ Preferences page layout","2009-05-18 12:39:33"
81055,"Platform","UI","platform-ui-triaged","NEW"," ---","[Dialogs] Contents of dialogs to wide to be fully displayed with non-standard desktop theme","2019-09-06 16:12:47"
311652,"Platform","UI","platform-ui-triaged","NEW"," ---","[Viewers] Improve Virtual TreeViewer performance","2019-09-06 16:19:16"
453196,"Sirius","Table","sirius.table-inbox","NEW"," ---","Search text on edition table","2016-05-02 12:13:20"
126730,"z_Archived","BIRT","Lionel.wyl","ASSIGNED"," ---","Add UI for setting granular styles in Chart","2009-01-08 00:51:03"
397117,"PTP","Photran.Unknown","com-eclipse-dot-org","ASSIGNED"," ---","New Fortran project wizard shows project types and toolchains that are unsupported by platform (OS) (CS427 Fa12) [CQ Approved]","2013-02-11 13:30:31"
574170,"JDT","Debug","gzsombor","ASSIGNED"," ---","Separate colors in the debug view for stack frames in platform/jdk/library code and user code","2022-05-17 14:46:44"
329761,"JDT","Text","jdt-text-inbox","ASSIGNED"," ---","[navigation] ""Quick Type Hierarchy"" filter field has no affordance","2010-11-10 03:11:45"
329763,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[call hierarchy] The ""Open Call Hierarchy""'s ""Filter Calls"" should allow to filter types in or out.","2010-11-29 09:48:25"
578752,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[refactoring] Drag&drop of package to other package in hierarchical package representation should be equivalent to refactoring","2024-02-05 00:29:10"
563980,"z_Archived","SeCoblocks","Pavithra.KrishnaReddy","ASSIGNED"," ---","Auto-Compilers","2022-11-16 11:23:01"
564045,"z_Archived","SeCoblocks","santhosh.dgokhale","ASSIGNED"," ---","Some keywords are not identified in Solidity editor","2022-11-16 11:23:01"
192897,"z_Archived","EMFT search","lucas.bigeardel","REOPENED"," ---","[EMFT Search][UI] ECore participant hierarchical organization","2013-07-11 14:32:44"
26515,"Platform","Ant","jared_burns","RESOLVED","DUPLICATE","External tool builder configuration buttons disabled","2002-11-22 16:42:56"
26819,"Platform","Ant","jared_burns","RESOLVED","WONTFIX","Migrate existing external tool configs and project builders to launch configs","2002-11-22 16:39:50"
499923,"ECP","EMF Forms","lkoehler","RESOLVED","FIXED","Link Control should not show buttons when read-only","2019-07-22 08:13:58"
26735,"Platform","Ant","platform-ant-inbox","RESOLVED","INVALID","out of memory when refresh antview view","2002-12-09 10:29:19"
16587,"Platform","Ant","ryan_cooper","RESOLVED","FIXED","[ExternalTools] Ant script with comments before project declaration cannot be parsed","2002-09-18 13:58:12"
17083,"Platform","Ant","ryan_cooper","RESOLVED","FIXED","[ExternalTools] Invalid Thread Access exception being thrown and lost","2002-09-18 13:59:35"
