"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
448183,"JDT","Debug","jdt-debug-inbox","UNCONFIRMED"," ---","[debug] NPE in RetargetAction.partActivated","2014-11-06 07:43:03"
451536,"JDT","Debug","jdt-debug-inbox","UNCONFIRMED"," ---","[jdt,pde] UI freeze of 23s at 12:59:24.795","2014-11-28 12:19:57"
490956,"JDT","Debug","jdt-debug-inbox","UNCONFIRMED"," ---","breakpoint suspending single thread","2016-04-03 20:25:21"
448438,"JDT","Debug","sarika.sinha","UNCONFIRMED"," ---","[platform] CCE in JavaBreakpointPage.getBreakpoint - JarPackageFragmentRoot cannot be cast to IJavaBreakpoint","2014-11-28 00:11:46"
537283,"JDT","Debug","igor","NEW"," ---","ClassFormatError debug with Java 1.4 jar on class path","2022-11-11 20:31:32"
536127,"JDT","Debug","jarthana","NEW"," ---","Detected JRE name on macOS incorrect","2022-09-15 17:11:55"
55459,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[readme][breakpoints] Breakpoint not hit if on line optimized out by compiler","2014-03-27 09:52:26"
88626,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Debugger stops twice at same location","2023-02-05 16:27:25"
182650,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[breakpoints] Method entry breakpoint on anonymous class not hit","2023-12-05 17:10:56"
187922,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Detail formatter should be enabled for everything","2024-01-28 15:13:29"
200257,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[breakpoints] Unable to set method breakpoint on inner type with generic","2023-11-20 00:16:37"
208424,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[tests] [refactoring] tests for launch configuration refactoring","2023-11-26 07:07:38"
211981,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Java Stack Trace console view does not redraw correctly","2022-07-07 14:30:51"
217614,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Debugger loses focus when a new thread is created and immediately destroyed","2023-03-13 15:20:11"
