"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
477644,"EPP","rcp-package","epp.packager-inbox","UNCONFIRMED"," ---","Unhandled event loop","2015-11-04 08:52:50"
536646,"EPP","rcp-package","epp.packager-inbox","UNCONFIRMED"," ---","Error while copying text from java editor tooltip","2018-07-03 12:38:52"
230357,"EPP","rcp-package","epp.packager-inbox","NEW"," ---","content changes in RCP package","2010-05-23 04:37:35"
236805,"EPP","rcp-package","epp.packager-inbox","NEW"," ---","Cannot update 3.4RC2","2008-06-12 09:54:26"
347375,"EPP","rcp-package","epp.packager-inbox","NEW"," ---","Helios RCP/RAP bundle won't export JNLP","2011-06-15 17:33:21"
354093,"EPP","rcp-package","epp.packager-inbox","NEW"," ---","Examples are difficult to find","2014-11-07 15:31:10"
380056,"EPP","rcp-package","epp.packager-inbox","NEW"," ---","Eclipse e4 Tools Bridge for 3.x (Incubation) not installable on M7 ?","2012-05-19 12:41:46"
391823,"EPP","rcp-package","epp.packager-inbox","NEW"," ---","Lost update sites","2019-09-10 06:13:01"
394351,"EPP","rcp-package","epp.packager-inbox","NEW"," ---","Opening a Java file from a project, Eclipse Juno crashes (Linux 32bit)","2012-11-15 00:16:13"
421571,"EPP","rcp-package","epp.packager-inbox","NEW"," ---","Add Eclipse Workspace Mechanic","2016-09-07 15:28:40"
472896,"EPP","rcp-package","epp.packager-inbox","NEW"," ---","To be a part of ""RCP Package"".","2015-08-20 07:24:24"
493647,"EPP","rcp-package","epp.packager-inbox","NEW"," ---","[Welcome] Adopt Solstice theme for RCP/RAP package","2016-05-18 15:58:56"
534700,"EPP","rcp-package","epp.packager-inbox","NEW"," ---","Merge RAP+RCP into Committers package","2018-05-15 09:48:16"
573335,"EPP","rcp-package","epp.packager-inbox","NEW"," ---","Add Window Builder to package","2021-05-04 03:18:26"
