"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
544518,"Platform","SWT","platform-swt-inbox","NEW"," ---","'Delete' key does not have repeat function","2024-05-12 05:21:19"
252478,"Platform","SWT","cocoakevin","NEW"," ---","(Test Plan) Clipboard Example's Control API - Combo","2019-09-06 16:13:54"
381970,"Platform","SWT","platform-swt-inbox","NEW"," ---"," -Xdock:name does not set the dock tooltip for swt app","2020-02-13 08:24:55"
539656,"Platform","SWT","platform-swt-inbox","REOPENED"," ---","4.10 I build introduces: The type org.eclipse.swt.graphics.Image cannot be resolved.","2020-12-10 13:52:25"
579022,"Platform","SWT","platform-swt-inbox","NEW"," ---","7 seconds UI freeze on win32.OS.PatBlt and other win32.OS methods","2022-03-08 03:14:44"
330143,"Platform","SWT","platform-swt-inbox","NEW"," ---","A patch to make RowLayout layout controls in reverse order on demand","2019-09-06 16:09:36"
234161,"Platform","SWT","platform-swt-inbox","NEW"," ---","A sample showing all widgets inheriting parents background or an image.","2021-11-12 11:45:42"
550840,"Platform","SWT","platform-swt-inbox","NEW"," ---","A11y_ Java Tooling for IntelliJ/Eclipse_ Eclipse Azure Device login_Screen Reader: When focus is on the 'Device Login' link NVDA is not reading anything","2019-09-06 08:01:32"
550842,"Platform","SWT","platform-swt-inbox","NEW"," ---","A11y_ Java Tooling for IntelliJ/Eclipse_Eclipse Azure Sign In (Dark Theme): In Dark theme, text under the unselected radio button is blurred","2022-03-03 07:17:53"
280297,"Platform","SWT","platform-swt-inbox","NEW"," ---","Ability to change display modes in SWT","2019-09-06 15:36:56"
80392,"Platform","SWT","steve_northover","NEW"," ---","Ability to indicate a table is NOT sortable in Windows XP","2017-02-04 15:57:48"
507580,"Platform","SWT","platform-swt-inbox","NEW"," ---","AbstractHyperlink: Make focus indication configurable","2016-11-16 02:47:38"
569469,"Platform","SWT","platform-swt-inbox","NEW"," ---","AbstractTreeViewer collapseAll() sets selection on first element on WIN","2020-12-04 09:45:48"
579301,"Platform","SWT","platform-swt-inbox","NEW"," ---","ACC-261.4 :: Text:: Doesn’t suffice the Color contrast ratio of 4.5:1","2022-03-17 12:56:24"
563282,"Platform","SWT","platform-swt-inbox","NEW"," ---","Access to System Accent color","2020-06-12 09:32:20"
330028,"Platform","SWT","platform-swt-inbox","NEW"," ---","Accessibility issue reading items from SWT Combo","2019-09-06 16:18:15"
574898,"Platform","SWT","platform-swt-inbox","NEW"," ---","Accessibility support for owner-drawn table","2021-07-17 05:41:12"
569897,"Platform","SWT","platform-swt-inbox","NEW"," ---","Accessibility: Calendar button “Today” cannot be reached using Keyboard","2021-01-14 08:12:10"
569896,"Platform","SWT","platform-swt-inbox","NEW"," ---","Accessibility: Focus indication for the Read-only Input Fields with border has no sufficient contrast ratio of 4.5:1","2021-01-14 07:59:50"
565573,"Platform","SWT","platform-swt-inbox","NEW"," ---","Accessibility: In the eclipse build-in-control (so called “section”) there is no visible focus for expand collapse button.","2020-07-27 06:30:28"
313137,"Platform","SWT","platform-swt-inbox","NEW"," ---","Accessible should automatically add the ""other half"" of a bidi relation","2021-11-12 11:32:46"
313075,"Platform","SWT","platform-swt-inbox","NEW"," ---","Accessible should not use VARIANT struct for 64-bit VT_DISPATCH values","2021-11-12 11:31:49"
572060,"Platform","SWT","platform-swt-inbox","NEW"," ---","AccessibleObject class not found in  org.eclipse.equinox.launcher.JNIBridge._takedown_splash","2023-11-20 02:53:48"
292753,"Platform","SWT","platform-swt-inbox","NEW"," ---","Add a possibility to get the ImageData and Hotspot for a system cursor","2019-09-06 16:04:52"
571431,"Platform","SWT","platform-swt-inbox","NEW"," ---","Add ability to listen to colour changes whilst ColorDialog is open","2021-02-23 06:52:39"
325564,"Platform","SWT","platform-swt-inbox","NEW"," ---","Add API that allows to see Text message when control has initial focus and no text","2019-09-06 16:16:19"
400320,"Platform","SWT","platform-swt-inbox","NEW"," ---","Add Button#getTextBounds()","2017-12-07 16:21:06"
86979,"Platform","SWT","steve_northover","NEW"," ---","Add computeSize (or computeWidth?) method for TableColumn","2019-09-06 15:34:55"
284355,"Platform","SWT","platform-swt-inbox","NEW"," ---","Add Custom Draw support to ToolBar","2019-09-06 16:05:43"
575444,"Platform","SWT","platform-swt-inbox","NEW"," ---","Add default button re-positioning in dialogs to SWT FAQ","2021-08-17 04:27:23"
80324,"Platform","SWT","steve_northover","NEW"," ---","Add dispose listeners to Images, Fonts, and Colors","2015-04-21 01:59:27"
579050,"Platform","SWT","platform-swt-inbox","NEW"," ---","Add empty default implementations for all multi-method listeners","2022-03-02 04:17:34"
266114,"Platform","SWT","platform-swt-inbox","NEW"," ---","Add Export feature to sleak","2021-11-12 11:43:48"
264829,"Platform","SWT","platform-swt-inbox","NEW"," ---","Add GridLayout.makeRowsEqualHeight","2021-11-12 11:43:35"
205734,"Platform","SWT","platform-swt-inbox","NEW"," ---","Add I-beam TextStyle","2017-07-28 09:40:59"
133154,"Platform","SWT","steve_northover","NEW"," ---","Add indicator for multi column sorting","2020-12-10 06:51:55"
183557,"Platform","SWT","steve_northover","NEW"," ---","add individual font for every entry in Combo","2019-09-06 15:30:10"
